﻿Clasificación;Producto;2.007,;2008;2009;2010;2011;2012;2013;2014;2015;2016
PRODUCTOS DE COBRE / Copper Semis;Cobre aleado / Copper Alloy;134,6;0.1;96.7;49.1;268.5;77.4;119.4;179.3;214.9;231.8
PRODUCTOS DE COBRE / Copper Semis;Desechos de cobre / Copper Scrap;1.272,;590.0;283.0;275.0;2,314.0;2,542.8;1,294.8;1,263.0;1,116.0;604.5
PRODUCTOS DE COBRE / Copper Semis;Polvo de estructura laminar de cobre / Powder of Lamellar Structure;3,6;3.4;4.6;6.3;2.3;1.6;2.0;3.1;1.4;2.7
PRODUCTOS DE COBRE / Copper Semis;Barras y perfiles de cobre / Copper Shapes;419,3;507.9;525.4;758.2;1,333.9;869.8;819.1;965.1;1,318.0;426.1
PRODUCTOS DE COBRE / Copper Semis;Alambre de cobre / Copper Wire and Rods;150,4;284.0;269.0;853.2;503.0;163.2;182.9;327.2;403.0;316.9
PRODUCTOS DE COBRE / Copper Semis;Chapas gruesas de cobre / Copper Plates;406,1;493.0;461.7;461.7;1,065.6;1,067.4;2,205.9;913.1;894.7;720.8
PRODUCTOS DE COBRE / Copper Semis;Chapas delgadas de cobre / Copper Strips;192,9;120.0;122.2;123.0;337.2;371.8;298.9;429.4;472.3;248.1
PRODUCTOS DE COBRE / Copper Semis;Tubos de cobre / Copper Pipes and Tubes;1.050,6;995.0;893.1;1,297.0;2,095.0;1,418.0;1,366.1;3,227.8;3,391.0;3,161.2
PRODUCTOS DE COBRE / Copper Semis;Accesorios de cobre para tuberías / Copper Tube and Pipe Fittings;1.108,1;1,142.5;877.8;1,431.6;1,584.1;1,857.9;1,752.3;1,551.6;1,878.5;1,920.7
PRODUCTOS DE COBRE / Copper Semis;Cables de cobre desnudos / Uncoated Copper Cables;9,8;90.0;89.2;23.8;21.4;56.3;137.5;176.5;488.0;484.3
PRODUCTOS DE COBRE / Copper Semis;Demás manufacturas de cobre / Other Copper Semis;832,;1,088.0;996.0;1,244.0;567.0;4,232.0;2,747.8;1,958.8;805.3;62,866.2
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Cloruro de potasio / Potassium Chloride;995,;2,797.8;10,462.4;24,173.0;24,224.1;47,470.9;46,190.1;38,461.0;66,810.0;40,528.1
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Otros fertilizantes / Other Fertilizers;57.000,;64,777.0;35,807.0;51,183.7;79,894.0;41,090.0;15,960.0;9,263.0;16,968.0;8,897.0
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Sulfato de potasio / Potassium Sulfate;4.559,;4,143.0;1,038.3;8,107.0;15,347.5;11,427.4;12,106.9;11,937.5;15,236.2;14,780.5
PRODUCTOS DE LA MINERÍA NO METÁLICA / Industrial Minerals Products;Superfosfatos / Superphosphates;179.335,;100,802.0;108,162.0;126,157.0;110,535.9;109,530.6;117,473,953;130,943.6;130,025.4;111,192.2
