CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;T.Maxima;T.Minima
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;01;15.1;17.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;02;15.2;18.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;03;15.4;18.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;04;11.0;18.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;05;15.3;18.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;06;14.3;18.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;07;14.5;20.3
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;08;14.5;18.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;09;15.7;18.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;10;15.7;18.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;11;14.6;18.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;12;13.9;17.3
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;13;11.5;17.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;14;12.0;17.1
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;15;11.5;16.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;16;13.8;16.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;17;14.1;17.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;18;14.4;18.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;19;15.8;18.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;20;15.1;18.1
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;21;15.9;18.4
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;22;16.2;18.4
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;23;15.7;18.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;24;13.3;18.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;25;14.5;18.4
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;26;14.0;17.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;27;14.8;17.5
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;28;15.0;17.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;29;14.3;16.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;30;14.9;17.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;07;31;14.5;17.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;01;15.0;17.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;02;15.6;18.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;03;15.7;18.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;04;13.6;18.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;05;15.5;18.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;06;15.3;17.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;07;15.2;19.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;08;12.6;17.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;09;14.5;17.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;10;15.1;18.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;11;15.3;17.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;12;14.5;17.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;13;12.1;17.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;14;9.4;17.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;15;11.3;16.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;16;11.4;17.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;17;15.3;18.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;18;15.5;18.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;19;15.1;17.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;20;14.4;17.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;21;15.3;18.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;22;15.9;17.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;23;15.5;17.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;24;14.7;17.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;25;10.0;17.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;26;14.6;17.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;27;14.7;17.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;28;13.2;17.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;29;13.6;16.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;30;12.9;17.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;07;31;12.6;16.7
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;01;1.6;21.9
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;07;02;-0.5;21.7
