﻿Proceso / Process;Tipo de Energía / Energy Type;Unidad;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Mina Rajo / Open Pit;Combustibles /  Fuels;TJ;34,698.6;39,656.4;45,857.3;42,374.5;48,776.6;51,558.5;56,297.8;59,974.0;61,457.6;62,180.2;62,737.9;65,515.6
Mina Rajo / Open Pit;Electricidad / Electricity;TJ;4,201.7;4,608.9;4,958.8;4,273.8;4,130.9;4,604.8;4,517.7;4,935.8;4,965.6;3,898.3;3,476.7;4,419.0
Mina Subterránea / Underground Mine;Combustibles /  Fuels;TJ;1,381.5;836.5;1,130.9;702.8;981.7;663.3;728.4;614.4;1,266.8;1,848.4;1,763.0;1,248.5
Mina Subterránea / Underground Mine;Electricidad / Electricity;TJ;1,292.7;1,353.4;1,457.1;1,294.8;1,528.6;1,729.3;1,724.6;1,814.0;1,586.5;1,549.2;1,568.7;1,516.8
Mina / Mine;Combustibles /  Fuels;TJ;36,080;40,493;46,988;43,077;49,758;52,222;57,026;60,588;62,724;64,029;64,501;66,764
Mina / Mine;Electricidad / Electricity;TJ;5,494;5,962;6,416;5,569;5,660;6,334;6,242;6,750;6,552;5,447;5,045;5,936
Concentradora / Concentrating Plant;Combustibles /  Fuels;TJ;710.3;793.2;793.4;698.4;733.6;657.6;796.3;622.9;841.1;1,110.7;1,149.0;1,069.9
Concentradora / Concentrating Plant;Electricidad / Electricity;TJ;29,607.7;27,899.4;30,112.5;30,267.5;33,946.5;38,666.1;41,433.8;43,684.8;45,181.4;48,415.9;49,917.2;51,807.5
Fundición / Smelter;Combustibles /  Fuels;TJ;7,518.6;7,079.0;7,122.2;7,299.2;6,540.3;7,401.9;6,545.6;7,410.5;6,835.0;7,286.0;7,303.8;6,476.5
Fundición / Smelter;Electricidad / Electricity;TJ;5,886.4;5,424.8;5,376.6;5,835.3;5,348.2;6,426.5;6,493.0;6,544.3;5,996.5;6,373.0;6,540.3;5,986.1
Refinería / Electrolytic Refining;Combustibles /  Fuels;TJ;1,481.9;1,180.3;1,175.5;916.8;1,045.1;1,029.7;1,166.4;1,170.8;1,123.7;1,518.0;1,598.8;1,265.5
Refinería / Electrolytic Refining;Electricidad / Electricity;TJ;1,203.3;1,269.2;1,344.2;1,383.1;1,336.0;1,187.1;1,127.4;1,159.5;1,207.7;1,256.4;1,132.7;1,200.9
LX / SX / EW;Combustibles /  Fuels;TJ;5,669.6;6,079.2;6,344.8;6,652.1;6,023.9;5,579.2;4,198.0;4,438.9;4,242.5;3,760.9;3,381.8;3,592.1
LX / SX / EW;Electricidad / Electricity;TJ;19,199.8;21,123.1;21,752.4;22,208.8;22,409.3;21,451.5;21,829.6;20,751.6;20,934.6;19,897.0;19,680.3;20,014.9
Servicios / Services;Combustibles /  Fuels;TJ;1,478.7;1,368.2;1,977.6;1,992.9;1,630.9;7,435.5;4,018.3;4,222.8;3,843.7;2,552.0;3,906.8;3,900.0
Servicios / Services;Electricidad / Electricity;TJ;2,462.9;2,974.4;3,316.5;3,683.1;3,174.2;3,612.7;3,958.0;4,371.2;6,841.4;6,925.6;7,133.1;9,207.8
