﻿Clasificación;Producto;2.007,;2008;2009;2010;2011;2012;2013;2014;2015;2016
MINERÍA METÁLICA / Metal Mining;Mineral de cobre / Copper Ores;93.311,;124,326.0;52,994.0;154,954.0;184,035.0;151,471.0;162,371.0;151,421.0;88,652.0;117,980.8
MINERÍA METÁLICA / Metal Mining;Mineral de aluminio / Aluminum Ores;45.929,;2,997.0;2,871.0;46,165.0;1,905.0;1,012.0;246.0;707.0;44,209.0;362.6
MINERÍA METÁLICA / Metal Mining;Mineral de cromo / Chromium Ores;9.255,;10,631.0;5,177.6;8,165.7;5,593.7;6,693.0;7,925.0;9,654.0;6,235.0;7,776.1
MINERÍA METÁLICA / Metal Mining;Concentrados de molibdeno / Molybdenum Concentrates;27.014,;26,601.0;31,450.0;26,391.0;42,618.0;37,928.0;34,239.0;32,299.0;19,635.4;21,945.6
MINERÍA NO METÁLICA / Industrial Minerals;Azufre / Sulfur;10.950,;8,299.0;47,230.0;16,098.0;132,702.7;131,614.7;246,902.3;217,894.0;274,621.7;214,057.0
MINERÍA NO METÁLICA / Industrial Minerals;Caolín / Kaolin;15.671,;11,356.0;12,267.7;18,520.6;10,403.0;16,902.5;11,545.5;12,585.3;11,920.9;10,800.8
MINERÍA NO METÁLICA / Industrial Minerals;Bentonita / Bentonite;8.773,;11,925.0;9,825.0;16,191.7;19,255.7;17,802.9;10,150.1;10,838.0;11,592.0;12,688.2
MINERÍA NO METÁLICA / Industrial Minerals;Creta / Chalk;42.554,;35,809.0;25,782.0;31,648.1;41,815.5;30,375.4;50,708.0;56,324.0;60,294.9;49,040.8
MINERÍA NO METÁLICA / Industrial Minerals;Diatomita / Diatomite;19.388,;12,196.0;12,089.0;18,088.0;16,804.0;18,168.8;17,925.2;16,776.0;12,572.8;15,499.8
MINERÍA NO METÁLICA / Industrial Minerals;Dolomita / Dolomite;130.610,8;133,892.9;96,423.1;114,951.4;169,383.9;219,893.3;155,847.3;103,588.7;86,953.3;114,621.6
MINERÍA NO METÁLICA / Industrial Minerals;Magnesita calcinada / Calcined Magnesite;23.062,6;15,427.7;5,732.2;7,366.5;9,514.0;9,347.4;12,552.3;7,089.9;9,385.2;6,490.8
MINERÍA NO METÁLICA / Industrial Minerals;Talco / Talc;12.571,;13,138.0;10,357.0;12,597.0;13,671.3;15,158.2;15,015.9;12,177.6;12,371.0;12,358.0
MINERÍA NO METÁLICA / Industrial Minerals;Borato natural / Borate;58,;174.1;156.0;478.0;1,560.0;3,416.6;6,044.7;4,138.2;2,935.0;21.5
MINERÍA NO METÁLICA / Industrial Minerals;Abono origen animal o vegetal / Guano;16.163,;1,516.0;1,335.7;1,474.0;2,285.1;2,462.7;2,496.8;2,679.2;3,559.3;4,655.6
MINERÍA NO METÁLICA / Industrial Minerals;Arena natural / Sand;24.069,;20,322.0;12,529.8;11,696.4;9,259.3;14,827.4;12,580.6;7,329.8;9,355.5;9,572.4
MINERÍA NO METÁLICA / Industrial Minerals;Fosfato de calcio / Calcium Phosphate;47.503,;36,897.0;34,858.0;38,407.0;40,681.0;47,043.0;52,038.0;45,657.0;49,471.2;43,927.9
MINERÍA NO METÁLICA / Industrial Minerals;Óxido de magnesio / Magnesium Oxide;2.893,;4,334.0;2,977.8;3,317.6;3,765.2;1,928.8;3,354.1;3,162.5;2,854.9;2,423.7
MINERÍA NO METÁLICA / Industrial Minerals;Marmol y Travertino / Marble and Travertine;28.121,7;28,175.2;6,231.1;6,958.2;6,493.2;5,351.0;3,253.7;1,379.0;509.2;621.9
MINERÍA NO METÁLICA / Industrial Minerals;Materias minerales no expresadas / Other Industrial Minerals;1.447,;701.0;169.0;396.4;1,278.8;4,278.9;9,011.6;8,667.9;10,839.4;6,995.6
