Año,Región,Concentrados,Cátodos SX-EW
2010,Arica y Parinacota,0,0
2010,Tarapacá,465.207,229.713
2010,Antofagasta,1287.388,1658.314
2010,Atacama,313.993,119.922
2010,Coquimbo,430.217,14.772
2010,Valparaíso,236.133,21.268
2010,Metropolitana,174.699,42.569
2010,O'Higgins,422.763,1.990
2011,Arica y Parinacota,0,0
2011,Tarapacá,417.282,209.089
2011,Antofagasta,1127.351,1611.808
2011,Atacama,349.541,119.200
2011,Coquimbo,459.066,19.665
2011,Valparaíso,290.990,25.077
2011,Metropolitana,178.749,38.376
2011,O'Higgins,415.021,1.585
2012,Arica y Parinacota,0,0
2012,Tarapacá,245.288,185.847
2012,Antofagasta,1310.791,1639.027
2012,Atacama,326.154,118.146
2012,Coquimbo,449.494,22.746
2012,Valparaíso,315.849,21.014
2012,Metropolitana,321.970,40.741
2012,O'Higgins,435.554,1.244
2013,Arica y Parinacota,0,0
2013,Tarapacá,416.111,172.611
2013,Antofagasta,1454.203,1561.920
2013,Atacama,377.401,116.089
2013,Coquimbo,447.638,20.551
2013,Valparaíso,302.575,22.704
2013,Metropolitana,378.014,37.755
2013,O'Higgins,467.137,1.300
2014,Arica y Parinacota,0,2.038
2014,Tarapacá,445.381,162.627
2014,Antofagasta,1559.114,1491.607
2014,Atacama,356.257,115.760
2014,Coquimbo,437.414,15.456
2014,Valparaíso,279.328,18.515
2014,Metropolitana,368.293,36.218
2014,O'Higgins,471.314,1.779
2015,Arica y Parinacota,0,5.536
2015,Tarapacá,433.081,145.436
2015,Antofagasta,1642.734,1454.890
2015,Atacama,405.079,104.548
2015,Coquimbo,404.504,12.645
2015,Valparaíso,272.089,18.640
2015,Metropolitana,366.696,35.021
2015,O'Higgins,469.480,1.676
2016,Arica y Parinacota,0,1.947
2016,Tarapacá,501.755,113.665
2016,Antofagasta,1568.236,1361.803
2016,Atacama,430.909,116.443
2016,Coquimbo,392.152,10.927
2016,Valparaíso,253.256,18.366
2016,Metropolitana,271.144,36.024
2016,O'Higgins,474.882,1.100
2017,Arica y Parinacota,0,0.311
2017,Tarapacá,523.920,89.596
2017,Antofagasta,1560.809,1321.002
2017,Atacama,451.114,110.653
2017,Coquimbo,378.878,11.069
2017,Valparaíso,269.513,14.070
2017,Metropolitana,269.956,38.314
2017,O'Higgins,463.110,1.218
2018,Arica y Parinacota,0,0
2018,Tarapacá,559.147,91.734
2018,Antofagasta,1835.183,1315.882
2018,Atacama,422.956,106.517
2018,Coquimbo,384.304,11.057
2018,Valparaíso,259.144,10.235
2018,Metropolitana,330.550,38.988
2018,O'Higgins,465.037,0.887
