﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2022;Julio;DOLARES;01;IMPUESTOS;2.266.400;2.266.400
2022;Julio;DOLARES;06;RENTAS DE LA PROPIEDAD;3.413.650;3.413.650
2022;Julio;DOLARES;07;INGRESOS DE OPERACIÓN;2.614;2.614
2022;Julio;DOLARES;08;OTROS INGRESOS CORRIENTES;25.044;45.376
2022;Julio;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2022;Julio;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;7.622.256;7.669.267
2022;Julio;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;2.875;2.875
2022;Julio;DOLARES;14;ENDEUDAMIENTO;601.615;601.615
2022;Julio;DOLARES;15;SALDO INICIAL DE CAJA;2.040;5.520
2022;Julio;DOLARES;21;GASTOS EN PERSONAL;140.244;142.225
2022;Julio;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;150.664;134.809
2022;Julio;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;298;356
2022;Julio;DOLARES;24;TRANSFERENCIAS CORRIENTES;34.121;72.218
2022;Julio;DOLARES;26;OTROS GASTOS CORRIENTES;120;120
2022;Julio;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.216;3.256
2022;Julio;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12.279.314;12.319.314
2022;Julio;DOLARES;31;INICIATIVAS DE INVERSIÓN;425;425
2022;Julio;DOLARES;32;PRÉSTAMOS;2.875;2.875
2022;Julio;DOLARES;33;TRANSFERENCIAS DE CAPITAL;192;3.288
2022;Julio;DOLARES;34;SERVICIO DE LA DEUDA;1.323.185;1.326.591
2022;Julio;DOLARES;35;SALDO FINAL DE CAJA;2.000;2.000
2022;Julio;PESOS;01;IMPUESTOS;42.276.996.371;42.276.996.371
2022;Julio;PESOS;04;IMPOSICIONES PREVISIONALES;2.242.084.329;1.719.102.761
2022;Julio;PESOS;05;TRANSFERENCIAS CORRIENTES;37.662.352;37.784.562
2022;Julio;PESOS;06;RENTAS DE LA PROPIEDAD;437.854.275;437.962.309
2022;Julio;PESOS;07;INGRESOS DE OPERACIÓN;961.103.385;964.277.520
2022;Julio;PESOS;08;OTROS INGRESOS CORRIENTES;2.816.958.068;2.837.015.312
2022;Julio;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;8.425.013;10.415.121
2022;Julio;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;118.271.293;2.013.143.688
2022;Julio;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;976.130.206;1.000.051.485
2022;Julio;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;45.028.382;45.097.559
2022;Julio;PESOS;14;ENDEUDAMIENTO;14.800.330.405;14.801.071.466
2022;Julio;PESOS;15;SALDO INICIAL DE CAJA;67.574.926;758.924.710
2022;Julio;PESOS;21;GASTOS EN PERSONAL;11.106.650.766;11.268.126.380
2022;Julio;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;3.897.643.687;4.329.428.030
2022;Julio;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;8.434.444.530;9.713.001.559
2022;Julio;PESOS;24;TRANSFERENCIAS CORRIENTES;22.709.875.600;21.766.231.737
2022;Julio;PESOS;25;INTEGROS AL FISCO;27.128.893;27.166.893
2022;Julio;PESOS;26;OTROS GASTOS CORRIENTES;5.343.636;13.974.495
2022;Julio;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;209.022.838;209.427.300
2022;Julio;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4.307.281.254;1.020.665.864
2022;Julio;PESOS;31;INICIATIVAS DE INVERSIÓN;3.573.857.833;3.468.457.004
2022;Julio;PESOS;32;PRÉSTAMOS;1.227.182.545;1.237.689.052
2022;Julio;PESOS;33;TRANSFERENCIAS DE CAPITAL;5.126.164.525;5.249.003.008
2022;Julio;PESOS;34;SERVICIO DE LA DEUDA;4.150.812.188;5.191.505.742
2022;Julio;PESOS;35;SALDO FINAL DE CAJA;13.010.710;13.010.711
