﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de JULIO;Ejecución a JULIO
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;413;2.891
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;09;APORTE FISCAL;01;Libre;002;Resto;;;0;14.482
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;40;276
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;040;Asignación Familiar en el Exterior;2;13
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;041;Asignaciones Exclusivas de las Fuerzas Armadas y de Orden;13;82
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;042;Asignaciones por Desempeño en el Exterior;294;1.879
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;007;Comisiones de Servicios en el Exterior;0;334
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;21;GASTOS EN PERSONAL;04;Otros Gastos en Personal;001;Asignación de Traslado;;;4;43
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;001;Gasolinas;5.035;12.724
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;0;1
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;0;1
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;011;Repuestos y Accesorios para Mantenimiento y Reparaciones de Vehículos;;;25;874
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;012;Otros Materiales, Repuestos y Útiles Diversos;;;0;13
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;005;Telefonía Fija;;;0;1
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;006;Telefonía Celular;;;2;10
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;007;Acceso a Internet;;;0;2
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;;;0;3
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;01;CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;002;Mantenimiento y Reparación de Vehículos;;;4;61
