﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de AGOSTO;Ejecución a AGOSTO
2019;Agosto;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;495;38.893
2019;Agosto;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;356;3.442
2019;Agosto;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;1.724;18.446
2019;Agosto;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;15.005
2019;Agosto;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;155;6.107
2019;Agosto;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;8.816;126.728
2019;Agosto;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;41
2019;Agosto;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;274;4.094
2019;Agosto;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;8.697;50.599
2019;Agosto;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;3.388;12.369
2019;Agosto;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;7;91
2019;Agosto;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;3.015;5.630
2019;Agosto;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;1;1
2019;Agosto;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;448;977
2019;Agosto;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;5;6
2019;Agosto;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;33;TRANSFERENCIAS DE CAPITAL;0;300
2019;Agosto;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;297
2019;Agosto;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;0;8.886
2019;Agosto;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;13.238;115.094
2019;Agosto;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;1.078;1.078
2019;Agosto;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;158;1.355
2019;Agosto;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;4.261;30.029
2019;Agosto;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;11.236;71.916
2019;Agosto;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;16;40
2019;Agosto;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;190;1.492
2019;Agosto;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8;675
2019;Agosto;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;137;807
2019;Agosto;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;4.019
2019;Agosto;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;4.534;45.321
2019;Agosto;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;41.384;340.959
2019;Agosto;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;517;3.140
2019;Agosto;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;1.815;7.448
2019;Agosto;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-1.538.297;3.111.906
2019;Agosto;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;0;2.447.298
2019;Agosto;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;457;18.277
2019;Agosto;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;10;6.238
2019;Agosto;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;22.549;281.199
2019;Agosto;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-1.560.141;4.427.061
2019;Agosto;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;46.992;1.207.827
2019;Agosto;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;20.748;222.605
2019;Agosto;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.081.415;10.340.700
2019;Agosto;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;3.632
