﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de JULIO;Ejecución a JULIO
2021;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;156;905
2021;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;8.794;102.132
2021;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;13
2021;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;365;1.986
2021;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;7.081;53.375
2021;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;2.828;18.008
2021;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;614;21.349
2021;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;96;886
2021;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;5;121
2021;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;148;297
2021;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;0;6.935
2021;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;7.977;57.884
2021;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-124;3.846
2021;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;99;972
2021;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;3.140;19.876
2021;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;2.614;26.254
2021;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1
2021;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;10;19.927
2021;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18;237
2021;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;54;424
2021;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;569
2021;Julio;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;12.646;355.338
2021;Julio;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;254.368;826.353
2021;Julio;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;200;1.519
2021;Julio;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;148.571;911.001
2021;Julio;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-3.599.792;-6.714.643
2021;Julio;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;5.766.232;13.520.075
2021;Julio;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;444;4.723
2021;Julio;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;111;6.792
2021;Julio;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;16.771;160.016
2021;Julio;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2.513.103;8.256.108
2021;Julio;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;144.866;485.834
2021;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;27.818;238.444
2021;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.676.937;9.858.416
2021;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-179;457.969
2021;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;575.418;4.806.302
2021;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;585.651;3.182.922
2021;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;305.277;2.064.612
2021;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68.482;192.703
2021;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;688.718
2021;Julio;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;132.764;560.332
2021;Julio;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;10.433.488;68.259.520
2021;Julio;PESOS;02;CONGRESO NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;9.854;26.154
2021;Julio;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;285.364
2021;Julio;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;5.809.602;40.539.766
2021;Julio;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;759.705;5.680.398
2021;Julio;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;51.152;770.972
2021;Julio;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.333.610;21.999.483
2021;Julio;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12.957;421.856
2021;Julio;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;0;452.068
2021;Julio;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;13.585;88.424
2021;Julio;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;868;3.572
2021;Julio;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;177.069;1.295.544
2021;Julio;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;46.076.554;318.805.070
2021;Julio;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;459.196;9.598.109
2021;Julio;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;35.331.536;270.362.448
2021;Julio;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;5.701.830;35.256.509
2021;Julio;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;265.896;2.464.974
2021;Julio;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;199.190;3.634.637
2021;Julio;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;189.440;348.056
2021;Julio;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;760.393;9.709.516
2021;Julio;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;10.223;12.981
2021;Julio;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;0;3.400.181
2021;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;311.674;1.250.839
2021;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;6.825.685;49.654.930
2021;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;2.671.220
2021;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;5.165.384;43.796.078
2021;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;648.014;3.316.352
2021;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;2.726;14.785
2021;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;86.868;265.052
2021;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;656.524;656.524
2021;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;-788;4.491.232
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;13.696.777;113.318.046
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;51.154;293.807
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;2.104.083;16.016.857
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;3.434.116;22.359.977
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;179.745.447;1.269.916.767
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;722.006
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;256.263;13.163.684
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;97.455.611;642.310.149
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;115.717.652;840.912.566
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;21.479.098;117.934.942
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;755.648;4.974.848
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;22.821.636;269.280.129
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;348.934;13.626.833
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;558.773;857.701
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.914.292;26.259.371
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;47.479.542;326.062.914
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;1.050.125;4.229.309
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;58.045.394;242.198.566
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;3.484.539;95.728.089
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;598.600;3.822.988
