﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a NOVIEMBRE
2019;Noviembre;DOLARES;01;IMPUESTOS;79.600;79.600
2019;Noviembre;DOLARES;06;RENTAS DE LA PROPIEDAD;987.835;987.835
2019;Noviembre;DOLARES;07;INGRESOS DE OPERACIÓN;4.463;4.463
2019;Noviembre;DOLARES;08;OTROS INGRESOS CORRIENTES;22.256;22.256
2019;Noviembre;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2019;Noviembre;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;4.879.899;5.291.083
2019;Noviembre;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;3.220;3.220
2019;Noviembre;DOLARES;14;ENDEUDAMIENTO;254.412;254.412
2019;Noviembre;DOLARES;15;SALDO INICIAL DE CAJA;2.000;13.790
2019;Noviembre;DOLARES;21;GASTOS EN PERSONAL;162.114;158.485
2019;Noviembre;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;220.646;222.090
2019;Noviembre;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;455;788
2019;Noviembre;DOLARES;24;TRANSFERENCIAS CORRIENTES;65.972;69.345
2019;Noviembre;DOLARES;26;OTROS GASTOS CORRIENTES;310;310
2019;Noviembre;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22.199;35.346
2019;Noviembre;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5.362.831;5.762.831
2019;Noviembre;DOLARES;31;INICIATIVAS DE INVERSIÓN;1.993;1.993
2019;Noviembre;DOLARES;32;PRÉSTAMOS;3.220;3.220
2019;Noviembre;DOLARES;33;TRANSFERENCIAS DE CAPITAL;300;300
2019;Noviembre;DOLARES;34;SERVICIO DE LA DEUDA;391.805;395.826
2019;Noviembre;DOLARES;35;SALDO FINAL DE CAJA;2.000;6.285
2019;Noviembre;PESOS;01;IMPUESTOS;36.843.885.979;36.843.890.334
2019;Noviembre;PESOS;04;IMPOSICIONES PREVISIONALES;2.928.773.746;2.938.839.629
2019;Noviembre;PESOS;05;TRANSFERENCIAS CORRIENTES;67.304.732;70.442.067
2019;Noviembre;PESOS;06;RENTAS DE LA PROPIEDAD;513.636.742;518.599.975
2019;Noviembre;PESOS;07;INGRESOS DE OPERACIÓN;973.101.790;993.856.196
2019;Noviembre;PESOS;08;OTROS INGRESOS CORRIENTES;1.201.224.403;1.241.346.860
2019;Noviembre;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;16.635.938;18.471.042
2019;Noviembre;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;2.992.789.487;3.860.761.588
2019;Noviembre;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;640.742.437;822.273.256
2019;Noviembre;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;69.391.803;69.792.603
2019;Noviembre;PESOS;14;ENDEUDAMIENTO;4.589.308.867;4.568.428.810
2019;Noviembre;PESOS;15;SALDO INICIAL DE CAJA;42.887.999;1.289.086.918
2019;Noviembre;PESOS;21;GASTOS EN PERSONAL;8.936.098.166;9.705.522.049
2019;Noviembre;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;3.189.051.607;3.796.556.152
2019;Noviembre;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.694.863.297;8.008.669.287
2019;Noviembre;PESOS;24;TRANSFERENCIAS CORRIENTES;18.657.337.143;17.931.177.059
2019;Noviembre;PESOS;25;INTEGROS AL FISCO;36.165.076;37.358.202
2019;Noviembre;PESOS;26;OTROS GASTOS CORRIENTES;5.770.270;39.343.284
2019;Noviembre;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;235.435.524;392.095.402
2019;Noviembre;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.249.333.043;1.404.417.136
2019;Noviembre;PESOS;31;INICIATIVAS DE INVERSIÓN;3.642.267.076;3.647.199.512
2019;Noviembre;PESOS;32;PRÉSTAMOS;1.166.867.608;1.127.373.291
2019;Noviembre;PESOS;33;TRANSFERENCIAS DE CAPITAL;3.458.686.346;3.512.694.046
2019;Noviembre;PESOS;34;SERVICIO DE LA DEUDA;2.590.490.395;3.460.109.401
2019;Noviembre;PESOS;35;SALDO FINAL DE CAJA;17.318.372;173.274.457
