OIAS_ID,OIAT_NOMBRE,OIAS_NOMBRE,OIAS_INGRESA
1,Actividad,Actividad laboral dentro de la faena minera,No
2,Actividad,Actividad laboral fuera de la faena minera,No
3,Actividad,Actividad portuaria,No
4,Obra,"Acueducto mayor a 2 m3/s; o mayor a 0,5 m3/s próximos a zonas urbanas cuya distancia al extremo más cercano del límite urbano sea inferior a 1 Km y la cota de fondo sea superior a 10 metros sobre la cota de dicho límite",Si
5,Obra,Aeródromo (pista de despegue o aterrizaje),No
6,Instalación,Almacén de explosivos (polvorín),No
7,Obra,Bocatoma,No
8,Instalación,Bodega de alimentos,No
9,Instalación,Bodega de almacenamiento de sustancias peligrosas,No
10,Obra,Botadero de estériles o acumulación de mineral de proyectos de más de 5.000 ton/mes,Si
11,Obra,Botadero de estériles o acumulación de mineral de proyectos de menos de 5.000 ton/mes,No
12,Obra,Camino,No
13,Actividad,Captura de recursos hidrobiológicos,No
14,Instalación,Casino,No
15,Instalación,Central de generación de energía no convencional mayor a 3 MW,Si
16,Instalación,Central de generación de energía no convencional menor a 3 MW,No
17,Instalación,Central hidroeléctrica de generación mayor a 3 MW,Si
18,Instalación,Central hidroeléctrica de generación menor a 3 MW,No
19,Instalación,Central termoeléctrica de generación mayor a 3 MW,Si
20,Instalación,Central termoeléctrica de generación menor a 3 MW,No
21,Instalación,Comedor,No
22,Obra,Compresor de aire,No
23,Actividad,Demolición de obra de edificación,No
24,Instalación,Depósito de productos farmacéuticos,No
25,Obra,"Depósito de relaves de Proyectos Mineros de más de 5.000 ton/mes, o que tenga un muro de más de 5 metros de altura o más de 50.000 m3 de capacidad",Si
26,Obra,"Depósito de relaves de Proyectos Mineros de menos de 5.000 ton/mes, o que tenga un muro de menos de 5 metros de altura o menos de 50.000 m3 de capacidad",No
27,Instalación,Dormitorio,No
28,Instalación,Edificación (construcción fija hecha con materiales resistentes),No
29,Actividad,"Sistemas de tratamiento, disposición y/o eliminación de residuos peligrosos con una capacidad igual o superior a veinticinco kilos día (25 kg/día) para aquellos que estén dentro de la categoría de \""tóxicos agudos\"" según DS 148/2003; e igual o superior a mil kilos día (1000 kg/día) para otros residuos peligrosos.",Si
30,Actividad,"Sistemas de tratamiento, disposición y/o eliminación de residuos peligrosos con una capacidad inferior a veinticinco kilos día (25 kg/día) para aquellos que estén dentro de la categoría de \""tóxicos agudos\"" según DS 148/2003; y de mil kilos día (1000 kg/día) para otros residuos peligrosos.",No
31,Obra,Embalse que tenga un muro de más de 5 metros de altura o más de 50.000 m3 de capacidad,Si
32,Actividad,Empresa o negocio minero,No
33,Obra,Empréstito o extracción de áridos dentro de cauces,No
34,Obra,Empréstito o extracción de áridos fuera de cauces,No
35,Instalación,Establecimiento de salud,No
36,Obra,Estacionamiento,No
37,Actividad,"Fabricación de explosivos que se realice durante menos de un semestre o con una periodicidad inferior a un mes o, en una cantidad menor a 2.500 kg/día",No
38,Actividad,"Fabricación de explosivos que se realice durante un semestre o más, y con una periodicidad mensual o mayor, en una cantidad igual o superior a 2.500 kg/día",Si
39,Instalación,Fundiciones y refinadoras,No
40,Instalación,Generador de vapor,No
41,Instalación,Grupo electrógeno,No
42,Obra,Helipuerto,No
43,Actividad,Importación de explosivos,No
44,Actividad,Importación y fabricación de sustancias peligrosas,No
45,Instalación,Incinerador,No
46,Instalación,"Instalación de combustible líquido (incluye las operaciones asociadas a la producción, refinación, transporte, almacenamiento, distribución y abastecimiento)",No
47,Instalación,Locales de uso público con capacidad para recibir en forma simultánea a 100 personas o más.,No
48,Instalación,Instalación portuaria,Si
49,Obra,Instalaciones de aislamiento contra el ruido,No
50,Obra,Instalaciones destinadas a la iluminación,No
51,Obra,Línea de distribución de energía eléctrica,No
52,Obra,Línea de transmisión eléctrica con tensión mayor a 23 kV,Si
53,Obra,Línea de transmisión eléctrica con tensión menor a 23 kV,No
54,Instalación,Manipulación y almacenamiento de cargas en recintos portuarios,No
55,Obra,Mina a rajo abierto de proyectos de más de 5.000 ton/mes,Si
56,Obra,Mina a rajo abierto de proyectos de menos de 5.000 ton/mes,No
57,Obra,Mina subterránea de proyectos de más de 5.000 ton/mes,Si
58,Obra,Mina subterránea de proyectos de menos de 5.000 ton/mes,No
59,Actividad,Movimiento de tierra,No
60,Actividad,Navegación marítima,No
61,Obra,"Obras de Arte que intervengan un Cauce (incluye puentes, alcantarilla, cuneta, canales de descarga y pozos de monitoreo hidrológico).",No
62,Obra,Obra portuaria,Si
63,Instalación,"Obras preliminares (incluye instalación de faenas, conexiones provisorias a servicios públicos, colocación de cierros o andamios, preparación de canchas, instalaciones para confección de hormigón, bodegas, oficinas de obra, otros trabajos de naturaleza análoga, instalación de grúa, ejecución de excavaciones, entibaciones y socalzados)",No
64,Obra,"Obras de Regularización y Defensa de Riberas en Cauces Naturales, y de Dispositivos Asociados al Ejercicio del Derecho de Aprovechamiento de Aguas que no sean Bocatomas",No
65,Obra,Patio de almacenamiento de residuos no peligrosos,No
66,Instalación,Patio de almacenamiento de residuos peligrosos,No
67,Instalación,Planta Procesadora de minerales de proyectos de más de 5.000 ton/mes,Si
68,Instalación,Planta Procesadora de minerales de proyectos de menos de 5.000 ton/mes,No
69,Obra,Planta de extracción por solvente  proyectos de más de 5.000 ton/mes (Pila de lixiviación),Si
70,Obra,Planta de extracción por solvente proyectos de menos de 5.000 ton/mes (Pila de lixiviación),No
71,Instalación,"Planta de tratamiento de RILEs que contemple al menos una de las siguientes  condiciones: lagunas de estabilización; o cuyos efluentes tratados se usen para el riego, infiltración,aspersión y humectación de terrenos o caminos; o que den servicio de tratamiento de residuos provenientes de terceros; o efluentes tratados con una carga contaminante media diaria igual o superior al equivalente a las aguas servidas de una población de 100 personas, en uno o más de los parámetros de residuos líquidos(DS Nº90).",Si
72,Instalación,"Planta de tratamiento de RILEs que no contemple ninguna de las siguientes  condiciones: lagunas de estabilización; o cuyos efluentes tratados se usen para el riego, infiltración,aspersión y humectación de terrenos o caminos; o que den servicio de tratamiento de residuos provenientes de terceros; o efluentes tratados con una carga contaminante media diaria igual o superior al equivalente a las aguas servidas de una población de 100 personas, en uno o más de los parámetros de residuos líquidos(DS Nº90).",No
73,Obra,Plataformas,No
74,Obra,Pozo de exploración de agua subterránea,No
75,Obra,Pozo de extracción de agua subterránea,No
76,Actividad,Reciclaje de residuos peligrosos,No
77,Obra,Oleoducto,Si
78,Obra,Relleno sanitario que atienda a población igual o superior a 5.000 personas,Si
79,Obra,Relleno sanitario que atienda a población menor a 5.000 personas,No
80,Obra,Rellenos o avances dentro de aguas sometidas a jurisdicción nacional,No
81,Obra,Servicios higénicos (incluye baño y baño químico),No
82,Obra,Sifón o Canoa que Cruce un Cauce Natural,Si
83,Obra,Sistema de conexión a red pública de alcantarillado que atiendan a una población igual o mayor a 10.000 personas,Si
84,Obra,Sistema de conexión a red pública de alcantarillado que atiendan a una población inferior a 10.000 personas,No
85,Actividad,Sistema de capacitaciones,No
86,Obra,Sistema de captación de agua de mar,No
87,Instalación,Sistema de tratamiento de agua de mar,No
88,Obra,Sistema de monitoreo (no incluye sistema de monitoreo hidrológico),No
89,Instalación,Sistema limitado de telecomunicaciones y redes,No
90,Instalación,"Sistema particular de agua potable para población mayor o igual a 10.000 personas (almacenamiento, tratamiento y transporte)",Si
