﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2022;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;1.544;1.544
2022;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;170.317;182.317
2022;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2022;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;6.688;6.688
2022;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;100;100
2022;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;103.103;103.103
2022;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;40.873;40.873
2022;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;110;110
2022;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;30.642;42.642
2022;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;110;110
2022;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.957;2.957
2022;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;425;425
2022;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;32;PRÉSTAMOS;100;100
2022;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;33;TRANSFERENCIAS DE CAPITAL;192;192
2022;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;297;297
2022;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;6.899;15.231
2022;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;134.275;134.201
2022;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;7.085
2022;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;2.775;2.775
2022;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;40;3.520
2022;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;37.141;39.122
2022;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;100.348;84.493
2022;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;188;246
2022;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.238;29.335
2022;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;259;299
2022;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;2.775;2.775
2022;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;0;3.096
2022;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;40;3.446
2022;Julio;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;2.266.400;2.266.400
2022;Julio;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;3.413.650;3.413.650
2022;Julio;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;2.614;2.614
2022;Julio;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;16.601;28.601
2022;Julio;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;7.615.568;7.655.494
2022;Julio;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;601.615;601.615
2022;Julio;DOLARES;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;2.000;2.000
2022;Julio;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;9.443;9.443
2022;Julio;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;241;241
2022;Julio;DOLARES;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;10;10
2022;Julio;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;304.592;316.518
2022;Julio;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12.279.314;12.319.314
2022;Julio;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;1.322.848;1.322.848
2022;Julio;DOLARES;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;2.000;2.000
2022;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;289.290;289.290
2022;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;18.535.183;18.535.183
