﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a MARZO
2018;Marzo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;79.918;79.918
2018;Marzo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;120;120
2018;Marzo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;6.158;6.158
2018;Marzo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;39.980;39.980
2018;Marzo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33.780;33.780
2018;Marzo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;120;120
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;3.646;3.646
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;206.341;206.341
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;10.985;10.823
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;250;250
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;0;162
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;105.557;105.557
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;53.308;53.308
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;300;300
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;56.359;56.359
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;300;300
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.854;2.854
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;1.857;1.857
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;32;PRÉSTAMOS;250;250
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;33;TRANSFERENCIAS DE CAPITAL;300;300
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;297;297
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;8.624;8.624
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;188.258;188.258
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-9.564;-9.435
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;2.850;2.850
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;50.745;52.701
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;124.827;124.927
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;155;155
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;8.791;6.864
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.800;2.800
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;2.850;2.850
2018;Marzo;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;32.400;32.400
2018;Marzo;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;894.396;894.396
2018;Marzo;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;4.569;4.569
2018;Marzo;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;10.292;10.292
2018;Marzo;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;2.542.755;2.592.755
2018;Marzo;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;174.966;174.966
2018;Marzo;DOLARES;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;2.000;2.000
2018;Marzo;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;8.755;8.755
2018;Marzo;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;7.836;7.836
