﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Ejecución de SEPTIEMBRE;Ejecución a SEPTIEMBRE
2022;Septiembre;PESOS;08;OTROS INGRESOS CORRIENTES;294.838;5.612.398
2022;Septiembre;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;134.290
2022;Septiembre;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;484.416
2022;Septiembre;PESOS;21;GASTOS EN PERSONAL;12.453.230;124.218.657
2022;Septiembre;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;51.804.527;248.877.749
2022;Septiembre;PESOS;24;TRANSFERENCIAS CORRIENTES;96.614.810;1.157.219.852
2022;Septiembre;PESOS;25;INTEGROS AL FISCO;0;1.023.493
2022;Septiembre;PESOS;26;OTROS GASTOS CORRIENTES;0;24.675
2022;Septiembre;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.461.392;1.896.613
2022;Septiembre;PESOS;31;INICIATIVAS DE INVERSIÓN;54.435.319;478.702.707
2022;Septiembre;PESOS;32;PRÉSTAMOS;2.303.603;10.679.139
2022;Septiembre;PESOS;33;TRANSFERENCIAS DE CAPITAL;18.269.253;163.209.487
2022;Septiembre;PESOS;34;SERVICIO DE LA DEUDA;0;242.251.082
