﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a SEPTIEMBRE
2019;Septiembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;63.795;63.795
2019;Septiembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;11;VENTA DE ACTIVOS FINANCIEROS;0;-2.095
2019;Septiembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;120;120
2019;Septiembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;15;SALDO INICIAL DE CAJA;0;2.095
2019;Septiembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;5.941;5.941
2019;Septiembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;40.541;40.541
2019;Septiembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17.313;17.313
2019;Septiembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;120;120
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;3.646;3.646
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;203.680;203.680
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;8.475;10.709
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;250;250
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;0;4.338
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;105.431;103.926
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;49.817;50.420
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;300;593
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;54.481;57.382
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;300;300
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.042;3.037
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;1.993;1.993
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;32;PRÉSTAMOS;250;250
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;33;TRANSFERENCIAS DE CAPITAL;300;300
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;297;297
2019;Septiembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;35;SALDO FINAL DE CAJA;0;4.285
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;8.624;8.624
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;178.948;177.611
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-9.431;-8.394
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;2.850;2.850
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;0;5.357
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;50.742;51.303
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;121.360;121.360
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;155;155
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;4.040;4.516
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.844;1.844
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;2.850;2.850
2019;Septiembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;4.020
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;79.600;79.600
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;987.835;987.835
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;4.463;4.463
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;9.986;9.986
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;4.880.855;5.279.518
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;254.412;254.412
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;2.000;2.000
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;8.928;8.928
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;7.451;7.451
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;10;10
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;446.423;445.086
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5.362.831;5.762.831
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;391.508;391.508
2019;Septiembre;DOLARES;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;2.000;2.000
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;333.845;407.855
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;19.190.326;19.190.326
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;10.146;10.146
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1.000;1.311.891
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;7.913.780;8.166.016
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;7.259.664;7.168.486
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;359.620
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;3.943.187;3.943.187
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;26;OTROS GASTOS CORRIENTES;0;7.445
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;417.686;508.864
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;765.600
2019;Septiembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;35;SALDO FINAL DE CAJA;1.000;1.000
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;5.318;5.318
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;739.015;1.042.351
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;124.683.622;126.346.201
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;119;71.255
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;15;SALDO INICIAL DE CAJA;0;5.527.888
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;74.687.164;75.156.921
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;13.867.406;13.183.439
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;651.336;2.122.286
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;34.756.964;40.201.031
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.290.073;1.619.565
2019;Septiembre;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;175.131;709.771
2019;Septiembre;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;125.130;125.130
2019;Septiembre;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;130.584;130.584
2019;Septiembre;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;11.967.087;11.967.087
2019;Septiembre;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;580.177.073;600.034.020
2019;Septiembre;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;248.607;248.607
2019;Septiembre;PESOS;03;PODER JUDICIAL;15;SALDO INICIAL DE CAJA;0;10.442.216
2019;Septiembre;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;406.875.013;432.469.167
2019;Septiembre;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;75.212.704;76.098.164
2019;Septiembre;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.102.880;5.212.707
2019;Septiembre;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;8.586.504;8.479.349
2019;Septiembre;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.562.881;6.513.065
2019;Septiembre;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;90.068.907;87.118.723
2019;Septiembre;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;248.607;248.607
2019;Septiembre;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;990.985;6.807.862
2019;Septiembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;1.478.498;1.907.198
2019;Septiembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;78.677.186;87.802.133
2019;Septiembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;11.046;11.046
2019;Septiembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;146.836;146.836
2019;Septiembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;0;3.011.625
2019;Septiembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;63.373.687;74.057.037
2019;Septiembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;9.858.126;9.858.126
2019;Septiembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;187.742;187.742
2019;Septiembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;5.383;5.383
2019;Septiembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.950.700;4.165.100
2019;Septiembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;3.097.649;893.986
2019;Septiembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;840.279;3.282.764
2019;Septiembre;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;35;SALDO FINAL DE CAJA;0;428.700
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;7.360.292;7.703.462
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;556.722;556.722
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;27.484.117;27.820.780
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;11.005.259;13.376.160
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;2.824.733.344;2.842.354.616
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;794.030;800.637
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;11;VENTA DE ACTIVOS FINANCIEROS;0;1.361.750
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;3.218.784;20.854.460
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;489.247.340;490.178.399
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;4.550.000;4.550.000
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;15;SALDO INICIAL DE CAJA;2.796.100;86.780.327
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;1.353.733.781;1.379.896.461
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;250.172.210;250.399.325
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.885.052;8.774.590
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;300.058.015;406.350.639
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;5.650.149;21.568.057
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;10.014;738.850
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65.837.795;110.957.678
2019;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;762.027.188;636.967.432
