﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de FEBRERO;Ejecución a FEBRERO
2018;Febrero;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;3.895;4.308
2018;Febrero;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;332;588
2018;Febrero;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;30;30
2018;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;23;43
2018;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;14.591;43.637
2018;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;419;1.289
2018;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;5.791;11.538
2018;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;1.549;3.055
2018;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;296;393
2018;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8;188
2018;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;149
2018;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;1.236;1.261
2018;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;37.480;56.446
2018;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;117;535
2018;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;3.621;7.138
2018;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;21.918;23.836
2018;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;363;407
2018;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2;18
2018;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;109;249
2018;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;3.340
2018;Febrero;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;2.262;6.589
2018;Febrero;DOLARES;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;0;4.424
2018;Febrero;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;246.871;396.006
2018;Febrero;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;360;746
2018;Febrero;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;1.002;1.571
2018;Febrero;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-258.798;309.801
2018;Febrero;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;3.061.929;3.061.929
2018;Febrero;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;16.226;16.331
2018;Febrero;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;55.966;104.391
2018;Febrero;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.848.424;2.455.396
2018;Febrero;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;1.007.152;1.084.007
2018;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;113.487;142.679
2018;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.446.552;3.380.797
2018;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-198;286.420
2018;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;542.502;1.117.142
2018;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;826.063;1.187.382
2018;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;365.861;673.884
2018;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16.363;36.954
2018;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;628.153
2018;Febrero;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;39.015;138.826
2018;Febrero;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;8.633.525;18.467.814
2018;Febrero;PESOS;02;CONGRESO NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;953;953
2018;Febrero;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;6.558
