﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Ejecución de FEBRERO;Ejecución a FEBRERO
2021;Febrero;DOLARES;01;IMPUESTOS;693;2.151
2021;Febrero;DOLARES;06;RENTAS DE LA PROPIEDAD;17.162;33.549
2021;Febrero;DOLARES;07;INGRESOS DE OPERACIÓN;220;519
2021;Febrero;DOLARES;08;OTROS INGRESOS CORRIENTES;2.498;142.674
2021;Febrero;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;-1.527.328;-725.956
2021;Febrero;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;57;505
2021;Febrero;DOLARES;14;ENDEUDAMIENTO;0;4.299.077
2021;Febrero;DOLARES;21;GASTOS EN PERSONAL;8.707;17.272
2021;Febrero;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;2.934;7.224
2021;Febrero;DOLARES;24;TRANSFERENCIAS CORRIENTES;196;584
2021;Febrero;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15;30
2021;Febrero;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-1.559.543;3.482.821
2021;Febrero;DOLARES;31;INICIATIVAS DE INVERSIÓN;0;24
2021;Febrero;DOLARES;32;PRÉSTAMOS;41;100
2021;Febrero;DOLARES;34;SERVICIO DE LA DEUDA;34.553;230.042
2021;Febrero;PESOS;01;IMPUESTOS;3.049.969.909;6.694.270.842
2021;Febrero;PESOS;04;IMPOSICIONES PREVISIONALES;216.981.434;456.629.624
2021;Febrero;PESOS;05;TRANSFERENCIAS CORRIENTES;2.396.801;4.311.808
2021;Febrero;PESOS;06;RENTAS DE LA PROPIEDAD;24.580.581;42.962.852
2021;Febrero;PESOS;07;INGRESOS DE OPERACIÓN;72.408.804;134.122.807
2021;Febrero;PESOS;08;OTROS INGRESOS CORRIENTES;176.116.925;354.465.918
2021;Febrero;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;312.051;540.706
2021;Febrero;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;1.249.922.908;3.619.424.076
2021;Febrero;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;63.560.010;603.055.628
2021;Febrero;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10.738.789;15.758.548
2021;Febrero;PESOS;21;GASTOS EN PERSONAL;862.062.928;1.776.535.318
2021;Febrero;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;327.332.481;549.690.714
2021;Febrero;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;734.757.883;1.398.760.016
2021;Febrero;PESOS;24;TRANSFERENCIAS CORRIENTES;1.408.295.026;2.584.949.892
2021;Febrero;PESOS;25;INTEGROS AL FISCO;231.282;3.360.244
2021;Febrero;PESOS;26;OTROS GASTOS CORRIENTES;9.399.481;17.542.589
2021;Febrero;PESOS;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;0;114.620
2021;Febrero;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.312.700;11.456.149
2021;Febrero;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;773.585.621;2.101.948.469
2021;Febrero;PESOS;31;INICIATIVAS DE INVERSIÓN;222.687.819;291.573.884
2021;Febrero;PESOS;32;PRÉSTAMOS;58.721.810;103.721.642
2021;Febrero;PESOS;33;TRANSFERENCIAS DE CAPITAL;203.366.075;338.824.144
2021;Febrero;PESOS;34;SERVICIO DE LA DEUDA;239.474.626;1.735.750.655
