﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a ENERO
2017;Enero;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;58873;58873;
2017;Enero;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;120;120;
2017;Enero;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;6158;6158;
2017;Enero;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;39711;39711;
2017;Enero;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13004;13004;
2017;Enero;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;120;120;
2017;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;3806;3806;
2017;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;207132;207132;
2017;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;11112;11112;
2017;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;250;250;
2017;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;103951;103951;
2017;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;55477;55477;
2017;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;57419;57419;
2017;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;600;600;
2017;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2821;2821;
2017;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;1185;1185;
2017;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;32;PRÉSTAMOS;250;250;
2017;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;33;TRANSFERENCIAS DE CAPITAL;300;300;
2017;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;297;297;
2017;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;8624;8624;
2017;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;213449;213449;
2017;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-8471;-8471;
2017;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;2796;2796;
2017;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;64900;64900;
2017;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;133683;133683;
2017;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;155;155;
2017;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;12186;12186;
2017;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2678;2678;
2017;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;2796;2796;
2017;Enero;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;4000;4000;
2017;Enero;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;460563;460563;
2017;Enero;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;8657;8657;
2017;Enero;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;9999;9999;
2017;Enero;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;1017578;1017578;
2017;Enero;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;223298;223298;
2017;Enero;DOLARES;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;2000;2000;
2017;Enero;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;8230;8230;
2017;Enero;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;5379;5379;
2017;Enero;DOLARES;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;10;10;
2017;Enero;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;479454;479454;
2017;Enero;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;959249;959249;
2017;Enero;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;271773;271773;
2017;Enero;DOLARES;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;2000;2000;
