﻿Contiente;País;1.997,;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016
EUROPA / Europe;Alemania / Germany;112,4;111.6;295.7;89.5;79.6;72.6;84.6;89.0;34.8;75.0;65.2;56.6;22.1;3.8;14.0;13.2;5.8;6.6;5.4;3.0
EUROPA / Europe;Austria;-;-;-;-;-;0.2;-;-;-;-;-;-;-;-;-;-;-;-;-;-
EUROPA / Europe;Bélgica / Belgium;3,9;12.6;0.2;0.2;1.9;1.3;4.9;21.4;1.2;2.0;0.9;0.3;-;1.4;0.4;0.5;16.8;0.0;0.7;0.2
EUROPA / Europe;Bulgaria;;;;;;;;;-;-;-;-;-;-;-;-;-;-;0.6;-
EUROPA / Europe;Chipre / Cyprus;-;-;-;-;-;-;-;-;1.0;0.5;5.0;-;-;-;-;2.3;-;-;-;-
EUROPA / Europe;Eslovenia / Slovenia;(a);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
EUROPA / Europe;España / Spain;5,4;11.0;38.8;22.0;21.2;74.1;22.7;48.1;66.7;48.0;42.8;85.2;63.3;28.8;25.0;22.9;21.5;19.1;21.2;28.1
EUROPA / Europe;Finlandia / Finland;-;-;2.8;0.6;-;-;-;-;-;-;-;-;-;-;-;-;-;1.0;0.4;1.4
EUROPA / Europe;Francia / France;147,6;177.0;244.8;224.1;301.1;280.0;289.5;354.2;294.1;299.4;273.6;239.0;191.7;133.1;118.3;105.8;90.2;114.4;89.0;109.4
EUROPA / Europe;Grecia / Greece;23,9;36.1;13.1;24.0;25.1;36.8;45.1;40.4;37.3;32.5;46.5;-;24.4;33.7;37.6;31.6;27.0;17.8;19.0;15.1
EUROPA / Europe;Holanda / Netherlands;40,8;68.0;44.4;60.0;83.7;93.3;95.1;129.0;185.0;335.0;245.9;272.8;193.7;175.0;171.4;115.5;124.6;91.6;88.6;88.5
EUROPA / Europe;Italia / Italy;141,;310.1;326.4;338.1;424.8;421.4;388.5;362.0;332.4;339.1;352.1;372.1;160.3;235.7;212.6;174.8;143.7;163.4;127.1;98.3
EUROPA / Europe;Noruega / Norway;-;-;-;-;-;-;-;-;-;-;-;-;-;0.6;-;-;-;-;-;-
EUROPA / Europe;Portugal;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
EUROPA / Europe;Reino Unido / United Kingdom;267,4;408.2;85.9;116.5;141.8;121.4;58.7;57.3;42.9;28.0;15.2;8.6;26.5;22.8;-;3.0;-;-;2.3;0.5
EUROPA / Europe;Serbia;-;0.3;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
EUROPA / Europe;Suecia / Sweden;,4;30.0;1.0;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
EUROPA / Europe;Suiza / Switzerland;8,2;6.2;0.8;1.2;11.1;1.5;4.0;0.5;0.2;1.2;2.0;28.5;14.5;16.5;5.2;17.7;0.7;0.2;-;-
EUROPA / Europe;OTROS / Other;-;-;-;-;-;-;-;-;-;-;-;-;-;-;0.3;2.0;-;-;-;-
AMÉRICA / America;Argentina;36,4;40.2;28.4;32.4;29.2;4.9;12.0;17.2;17.7;15.0;14.2;14.8;11.0;10.1;12.0;10.5;10.3;11.2;11.0;1.2
AMÉRICA / America;Bolivia;-;0.3;-;-;-;-;-;-;-;-;0.3;-;-;-;-;-;-;-;-;-
AMÉRICA / America;Brasil / Brazil;91,7;120.5;108.4;144.5;125.1;80.2;118.5;128.8;118.0;127.3;152.7;202.6;162.7;183.9;166.4;182.2;190.5;141.2;122.3;137.9
AMÉRICA / America;Canadá / Canada;-;-;-;-;-;-;10.1;34.1;26.7;6.6;1.0;-;-;-;-;-;-;7.0;7.0;6.1
AMÉRICA / America;Colombia;-;1.0;2.5;3.6;3.8;0.7;0.2;1.9;3.5;4.0;4.6;2.2;1.2;4.2;4.5;3.8;5.6;1.3;-;1.2
AMÉRICA / America;Estados Unidos / USA;219,;147.1;280.2;244.4;500.4;364.2;169.7;223.7;381.1;409.8;327.1;329.4;295.2;226.8;311.6;353.6;433.8;298.2;366.4;360.7
AMÉRICA / America;Guatemala;-;-;1.0;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
AMÉRICA / America;Honduras;-;(a);-;-;-;0.1;-;-;-;-;-;-;-;-;-;-;-;-;-;-
AMÉRICA / America;México / Mexico;18,1;68.2;103.7;133.5;125.2;68.5;60.2;27.3;39.1;40.3;14.8;23.6;23.3;37.3;16.4;19.2;12.3;14.0;13.6;13.9
