﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2019;Marzo;DOLARES;01;IMPUESTOS;4.186;15.788
2019;Marzo;DOLARES;06;RENTAS DE LA PROPIEDAD;50.012;131.088
2019;Marzo;DOLARES;07;INGRESOS DE OPERACIÓN;484;1.342
2019;Marzo;DOLARES;08;OTROS INGRESOS CORRIENTES;3.352;9.250
2019;Marzo;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;4;4
2019;Marzo;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;177.793;3.610.120
2019;Marzo;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;99;639
2019;Marzo;DOLARES;21;GASTOS EN PERSONAL;9.935;28.963
2019;Marzo;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;6.776;47.402
2019;Marzo;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;1;6
2019;Marzo;DOLARES;24;TRANSFERENCIAS CORRIENTES;822;2.393
2019;Marzo;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40;394
2019;Marzo;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;172.410;3.460.208
2019;Marzo;DOLARES;32;PRÉSTAMOS;28;194
2019;Marzo;DOLARES;34;SERVICIO DE LA DEUDA;18.812;151.427
2019;Marzo;PESOS;01;IMPUESTOS;2.733.193.854;8.731.422.665
2019;Marzo;PESOS;04;IMPOSICIONES PREVISIONALES;234.005.453;736.696.335
2019;Marzo;PESOS;05;TRANSFERENCIAS CORRIENTES;5.006.718;20.848.545
2019;Marzo;PESOS;06;RENTAS DE LA PROPIEDAD;33.368.820;119.798.991
2019;Marzo;PESOS;07;INGRESOS DE OPERACIÓN;95.275.853;267.708.346
2019;Marzo;PESOS;08;OTROS INGRESOS CORRIENTES;144.767.724;417.740.043
2019;Marzo;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;414.149;3.168.667
2019;Marzo;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;331.851.805;1.334.892.660
2019;Marzo;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;69.440.953;496.959.728
2019;Marzo;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.309.436;16.797.856
2019;Marzo;PESOS;14;ENDEUDAMIENTO;784.914.161;1.535.681.307
2019;Marzo;PESOS;21;GASTOS EN PERSONAL;945.165.956;2.407.502.158
2019;Marzo;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;326.055.473;747.472.302
2019;Marzo;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;729.502.608;2.060.321.361
2019;Marzo;PESOS;24;TRANSFERENCIAS CORRIENTES;1.596.705.717;3.646.340.144
2019;Marzo;PESOS;25;INTEGROS AL FISCO;4.263.952;10.426.095
2019;Marzo;PESOS;26;OTROS GASTOS CORRIENTES;8.376.243;19.002.242
2019;Marzo;PESOS;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;0;177.925
2019;Marzo;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.542.308;22.030.874
2019;Marzo;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-321.957.814;1.661.757.547
2019;Marzo;PESOS;31;INICIATIVAS DE INVERSIÓN;266.444.014;533.039.748
2019;Marzo;PESOS;32;PRÉSTAMOS;100.651.612;201.578.703
2019;Marzo;PESOS;33;TRANSFERENCIAS DE CAPITAL;271.130.936;703.803.307
2019;Marzo;PESOS;34;SERVICIO DE LA DEUDA;534.493.189;1.930.405.013
