CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;T.Maxima;T.Minima
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;01;17.4;22.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;02;18.8;21.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;03;15.7;20.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;04;18.5;21.4
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;05;17.1;21.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;06;14.8;21.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;07;18.5;21.3
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;08;13.8;21.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;09;14.4;20.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;10;18.0;21.5
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;11;18.3;21.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;12;15.9;21.4
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;13;15.3;21.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;14;16.0;20.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;15;18.2;20.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;16;17.3;20.4
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;17;18.1;20.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;18;;20.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;19;;19.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;20;;19.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;21;14.2;20.4
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;22;16.8;20.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;23;13.4;20.4
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;24;;19.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;25;17.1;19.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;26;;20.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;27;16.3;20.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;28;17.8;20.5
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;29;15.3;21.1
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;30;;21.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;05;31;18.6;21.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;01;16.4;21.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;02;15.9;21.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;03;15.7;21.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;04;17.7;21.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;05;16.2;21.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;06;15.9;20.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;07;16.7;21.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;08;15.0;21.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;09;15.4;21.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;10;17.9;21.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;11;18.3;21.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;12;16.8;21.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;13;15.5;21.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;14;17.4;20.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;15;16.4;20.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;16;16.7;20.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;17;17.0;19.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;18;14.5;19.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;19;14.0;19.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;20;14.1;19.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;21;14.3;19.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;22;14.1;19.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;23;16.3;19.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;24;16.0;19.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;25;16.3;19.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;26;17.0;20.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;27;16.3;21.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;28;18.0;22.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;29;18.0;23.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;30;16.1;21.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;05;31;15.7;21.8
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;01;3.7;26.1
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;02;3.1;24.6
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;03;4.7;24.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;04;2.6;23.9
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;05;3.6;23.4
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;06;7.6;25.4
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;07;6.5;25.3
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;08;3.2;25.1
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;09;4.1;25.4
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;10;4.7;24.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;11;2.5;23.3
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;12;2.3;22.5
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;13;-1.1;21.8
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;14;5.5;21.7
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;15;0.4;23.8
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;16;0.9;25.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;17;1.0;24.1
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;18;2.0;23.9
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;19;0.4;23.2
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;20;4.0;22.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;21;0.3;20.6
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;22;-1.6;23.3
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;23;3.8;24.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;24;1.6;27.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;25;4.5;26.6
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;26;5.5;28.8
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;27;4.3;23.3
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;28;1.4;23.1
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;29;1.6;19.8
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;30;0.6;18.3
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2020;05;31;2.1;18.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;01;12.1;18.4
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;02;16.0;18.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;03;12.6;18.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;04;15.4;18.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;05;13.1;17.9
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;06;13.5;18.8
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;07;15.4;19.1
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;08;13.3;18.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;09;14.4;17.6
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;10;15.7;18.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;11;16.1;19.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;12;15.3;19.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;13;11.5;18.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;14;13.8;17.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;15;14.1;19.2
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;16;14.2;20.7
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;17;15.7;20.5
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;18;14.5;19.3
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2020;05;19;15.3;18.0
