﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;2.714;2.745
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;186.923;177.557
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;8.831;7.481
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;250;250
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;0;1.129
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;106.993;103.019
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;41.068;40.397
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;300;300
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;44.197;41.416
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;0;220
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;300;300
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.240;1.889
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;993;993
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;32;PRÉSTAMOS;250;250
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;33;TRANSFERENCIAS DE CAPITAL;240;240
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;297;297
2020;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;35;SALDO FINAL DE CAJA;0;1
2020;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;8.624;8.624
2020;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;152.433;136.313
2020;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-11.147;-11.396
2020;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;2.850;2.850
2020;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;0;5.114
2020;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;54.446;45.545
2020;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;88.160;82.936
2020;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;21;28
2020;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;4.272;4.272
2020;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.011;1.428
2020;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;2.850;2.850
2020;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;4.446
2020;Julio;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;87.900;87.900
2020;Julio;DOLARES;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;0;220
2020;Julio;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;1.924.864;1.924.864
2020;Julio;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;4.472;4.472
2020;Julio;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;9.480;9.480
2020;Julio;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;3.970.364;4.544.658
2020;Julio;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;183.793;183.793
2020;Julio;DOLARES;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;2.000;2.000
2020;Julio;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;25.934;25.934
2020;Julio;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;5.213;5.213
2020;Julio;DOLARES;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;10;10
2020;Julio;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;339.356;313.870
2020;Julio;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4.773.813;5.373.813
2020;Julio;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;1.036.547;1.036.547
