Tipo minería,Tamaño empresa,Tipo producto,Unidad,1.997,1.998,1.999,2.000,2.001,2.002,2.003,2.004,2.005,2.006,2.007,2.008,2.009,2.010,2.011,2.012,2.013,2.014,2.015,2.016
MINERÍA DE LA PLATA / Silver Mining,Medianas empresas / Medium-Size Producers,Concentrados / Concentrates,Kg de plata fina/Kg Fine Silver,"3.110,8",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MINERÍA DE LA PLATA / Silver Mining,Pequeñas empresas / Small Producers,Concentrados / Concentrates,Kg de plata fina/Kg Fine Silver,0,"4.679,6","1.151,7","349,78","583,7","796,4","420,9","121,3",133,298,173,200,5,657,1.360,4.072,3.509,62,248,175
MINERÍA DE LA PLATA / Silver Mining,Pequeñas empresas / Small Producers,Minerales de concentración / Concentrate Ores,Kg de plata fina/Kg Fine Silver,0,0,0,0,0,0,"3,2","7,3",0,0,0,0,0,0,0,0,0,0,0,0
MINERÍA DEL COBRE / Copper Mining,Grandes empresas / Large Producers,Concentrados / Concentrates,Kg de plata fina/Kg Fine Silver,247.682,"540.202,9","604.099,6","631.679,4","653.508,7","523.172,2","583.043,4","694.247,7",789.771,778.515,782.316,730.193,707.245,742.043,689.117,631.670,640.548,1.085.561,1.115.448,1.162.058
MINERÍA DEL COBRE / Copper Mining,Medianas empresas / Medium-Size Producers,Concentrados / Concentrates,Kg de plata fina/Kg Fine Silver,"266.603,2","47.183,2","27.332,1","29.856,4","25.651,8","54.855,6","55.280,7","32.364,7",47.304,55.340,59.171,46.941,54.336,55.329,68.614,72.872,73.596,56.447,42.605,46.473
MINERÍA DEL COBRE / Copper Mining,Pequeñas empresas / Small Producers,Concentrados / Concentrates,Kg de plata fina/Kg Fine Silver,3.215,"8.612,2","12.853,4","8.976,4","8.534,1","13.870,9","15.142,5","20.482,1",20.360,19.053,12.008,15.043,17.148,12.611,11.783,12.413,17.791,10.945,11.900,16.780
MINERÍA DEL ORO / Gold Mining,Grandes empresas / Large Producers,Concentrados / Concentrates,Kg de plata fina/Kg Fine Silver,0,"654.988,4","664.521,4","377.216,7","398.896,2","226.141,4","252.614,3",229.691,157.138,380.647,797.488,264.093,177.518,449.616,486.563,437.793,396.172,403.547,322.719,265.672
MINERÍA DEL ORO / Gold Mining,Medianas empresas / Medium-Size Producers,Concentrados / Concentrates,Kg de plata fina/Kg Fine Silver,"567.548,3","73.975,4","63.299,6","184.412,2","255.453,4","386.062,5","398.509,2","361.037,5",363.473,356.220,267.951,320.598,324.525,22.367,29.785,32.495,36.901,4.102,2.552,2.348
MINERÍA DEL ORO / Gold Mining,Pequeñas empresas / Small Producers,Concentrados / Concentrates,Kg de plata fina/Kg Fine Silver,"88,5",9.437,5.643,"4.338,8","2.576,4","2.621,9","4.611,7","19.128,9",18.793,15.436,13.981,19.243,16.134,2.601,1.212,1.725,2.152,2.440,1.521,1.566
MINERÍA DEL PLOMO Y ZINC / Lead & Zinc Mining,Grandes empresas / Large Producers,Concentrados / Concentrates,Kg de plata fina/Kg Fine Silver,0,0,0,0,0,0,0,0,0,0,0,8.709,4.107,1.464,2.838,1.481,3.176,8.684,7.278,6.364
MINERÍA DEL PLOMO Y ZINC / Lead & Zinc Mining,Medianas empresas / Medium-Size Producers,Concentrados / Concentrates,Kg de plata fina/Kg Fine Silver,"3.063,6","1.120,4","1.810,7","1.785,9","3.462,5","2.952,2","3.163,1","3.059,1",2.567,1.655,3.379,0,0,0,0,0,0,0,0,0
