﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;79.918;72.899
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;11;VENTA DE ACTIVOS FINANCIEROS;0;-36.073
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;120;120
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;15;SALDO INICIAL DE CAJA;0;13.000
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;6.158;5.947
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;39.980;38.859
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33.780;5.020
2018;Julio;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;120;120
2018;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;3.646;3.646
2018;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;206.341;200.572
2018;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2018;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;10.985;10.823
2018;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;250;250
2018;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;0;162
2018;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;105.557;104.995
2018;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;53.308;48.535
2018;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;300;300
