ID,Nombre,Compañía,Minerales,Método productivo,Tipo,Inversión (MMUS$),Puesta en marcha,País,Lat(y),Long(x),Comentarios,Tipo de problema identificado
5,Coimolache Sulfuros,Compañía de Minas Buenaventura SAA,"Au, Ag, Cu",Rajo abierto,Proyecto,s/i,Por definir,Perú,-6.73,-78.67,,Proyecto paralizado
6,Colquijirca (Marcapunta),Compañía de Minas Buenaventura SAA,"Cu, Au, Ag, Zn, Pb",Rajo abierto y subterránea,Proyecto,s/i,Por definir,Perú,-10.75,-76.27,,Proyecto paralizado
7,El Faique,Compañía de Minas Buenaventura SAA,"Cu, Zn, Au",Subterránea,Proyecto,s/i,Por definir,Perú,-4.84,-80.17,,Proyecto paralizado
13,Kazatomprom,JSC Natl Atomic Co Kazatomprom,U3O8,Subterránea (pozos),Proyecto,s/i,Por definir,Kazajstán,42.31,69.51,,Proyecto paralizado
18,Meliadine,Agnico Eagle,"Au, Ag",Rajo abierto y subterránea,Expansión,900,Por definir,Canadá,62.96,-91.90,,Proyecto paralizado
19,Mina Gorno,Alta Zinc,"Zn, Pb, Ag",Subterránea,Proyecto,s/i,Por definir,Italia,45.92,9.79,,Proyecto paralizado
25,Quebrada Blanca Fase 2,Teck,"Cu, Mo, Ag",Rajo abierto,Expansión,"4,739",2022,Chile,-21.00,-68.81,"cuarentena solamente, paralización de construcción del proyecto, operación sigue funcionando",Proyecto paralizado
26,Quellaveco,Anglo American,"Cu, Mo, Ag",Rajo abierto,Proyecto,"5,300",2022,Perú,-17.10,-70.62,,Proyecto paralizado
27,San Gabriel,Compañía de Minas Buenaventura SAA,Au,Subterránea,Proyecto,431,2023,Perú,-16.20,-70.55,,Proyecto paralizado
28,San Gregorio,Compañía de Minas Buenaventura SAA,"Zn, Pb, Ag, Cu, Au",Por definir,Proyecto,s/i,Por definir,Perú,-10.43,-76.37,,Proyecto paralizado
31,Trapiche,Compañía de Minas Buenaventura SAA,Cu,Rajo abierto,Proyecto,"1,000",Por definir,Perú,-14.49,-72.87,,Proyecto paralizado
37,Yumpaq,Compañía de Minas Buenaventura SAA,Ag,Subterránea,Proyecto,s/i,Por definir,Perú,-10.59,-76.70,,Proyecto paralizado
38,Zinc Expansion de Neves-Corvo,Lundin Mining,"Cu, Zn, Pb, Ag, In, Sn",Subterránea,Expansión,423,2020,Portugal,37.58,-7.98,"mismo caso anterior, es proyecto y se detuvo su construcción",Proyecto paralizado
39,Caucharí-Olaroz,Lithium Americas; Ganfeng Lithium Co. Ltd.,Li,Salmueras,Proyecto,565,2021,Argentina,-23.42,-66.71,Paralización del proyecto por medidas preventivas del Covid-19,Proyecto paralizado
49,Zulti South,Rio Tinto,"ZrSiO4 (zircon), Ti (Fe2+Ti4+O3 - ilmenita)",Rajo abierto,Proyecto,463,2021,Sudáfrica,-28.7,32.172,Paralización de construcción del proyecto,Proyecto paralizado
50,Oyu Tolgoi Underground,Rio Tinto,Cu,Subterránea,Proyecto,"6,850",2023,Mongolia,43.03304,106.76762,Paralización de construcción del proyecto,Proyecto paralizado
94,Prieska,Orion Minerals,"Cu, Zn",Rajo abierto y subterránea,Proyecto,281,2022,Sudáfrica,-29.9493,22.29575,,Proyecto paralizado
