﻿Empresa;Tipo;Producto;1.997,;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016
A1. CODELCO-CHILE;REFINADOS / Refined;Wirebars / Wirebars;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
A1. CODELCO-CHILE;REFINADOS / Refined;Cátodos / Cathodes;1.037,3;1,187.9;1,230.0;1,204.7;1,321.1;1,303.8;1,105.7;1,390.0;1,324.3;1,133.7;1,268.3;1,365.9;1,487.1;1,484.2;1,399.8;1,217.4;1,086.2;1,037.5;1,139.9;1,263.8
A1. CODELCO-CHILE;REFINADOS / Refined;RAF / Fire Refined;101,2;118.8;176.1;162.0;149.9;132.2;128.1;119.3;150.1;137.4;117.8;93.6;85.4;91.0;76.1;3.8;0.9;1.5;3.1;9.4
A1. CODELCO-CHILE;BLÍSTER / Blister;BLÍSTER / Blister;41,5;28.4;18.4;34.3;22.5;18.1;29.2;75.5;75.9;147.3;213.5;140.0;108.1;125.4;78.2;97.4;115.0;68.3;64.5;94.5
A1. CODELCO-CHILE;GRANELES / Bulk;Concentrados / Concentrates;81,5;65.2;125.0;165.3;161.3;99.1;136.6;259.1;250.5;260.0;235.7;118.1;161.7;133.4;148.7;334.2;404.5;311.1;329.3;399.2
A2. OTRAS EMPRESAS MINERAS;REFINADOS / Refined;Wirebars / Wirebars;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
A2. OTRAS EMPRESAS MINERAS;REFINADOS / Refined;Cátodos / Cathodes;887,7;938.1;1,146.5;1,181.6;1,224.8;1,329.2;1,379.3;1,441.1;1,320.5;1,333.1;1,522.4;1,522.1;1,605.8;1,584.8;1,500.6;1,510.8;1,498.8;1,445.3;1,474.9;1,364.8
A2. OTRAS EMPRESAS MINERAS;REFINADOS / Refined;RAF / Fire Refined;-;-;-;-;-;2.0;0.3;2.0;2.9;0.1;0.1;0.2;1.1;0.1;0.0;0.0;0.0;0.1;-;-
A2. OTRAS EMPRESAS MINERAS;REFINADOS / Refined;Refinado Mantos Blancos / Mantos Blancos Refined;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
A2. OTRAS EMPRESAS MINERAS;BLÍSTER / Blister;BLÍSTER / Blister;116,9;129.0;149.8;140.3;132.4;159.1;241.7;287.5;267.3;306.2;288.3;263.7;284.9;290.6;313.5;309.5;353.1;380.4;386.4;325.4
A2. OTRAS EMPRESAS MINERAS;GRANELES / Bulk;Cementos / Cements;-;-;-;-;-;-;-;0.6;-;0.9;-;-;-;-;-;-;-;-;-;-
A2. OTRAS EMPRESAS MINERAS;GRANELES / Bulk;Concentrados / Concentrates;999,;1,085.5;1,400.5;1,566.7;1,622.4;1,451.4;1,660.9;1,905.9;1,938.2;1,909.1;2,021.2;1,893.9;1,682.1;1,728.4;1,550.5;1,758.2;2,128.8;2,415.9;2,394.8;2,434.8
A3. TRANSFORMADORES / Semi Manufacturers;Formas Especiales / Semis;Formas Especiales / Semis;3,3;3.4;1.2;0.9;0.6;(a);0.7;1.5;1.5;1.5;1.1;1.4;-;-;-;-;-;-;-;-
A4. EXPORTAD. DE CHATARRA / Scrap Exporters;Blíster / Blister;Blíster / Blister;-;-;-;-;-;5.1;5.0;3.1;4.1;3.6;-;-;-;-;-;-;-;-;0.2;0.2
A4. EXPORTAD. DE CHATARRA / Scrap Exporters;Chatarra / Scrap;Chatarra / Scrap;2,3;1.9;3.8;4.2;6.2;0.2;-;-;1.7;1.1;3.7;4.0;3.0;2.5;1.2;0.9;1.6;1.3;1.1;1.7
A5. COPRODUCTORES(1) Co-producers;Conc. oro (Cu cont.) / Gold concentrates (Cu cont.);Conc. oro (Cu cont.) / Gold concentrates (Cu cont.) (2);13,8;2.2;16.1;13;8.3;2.0;-;-;-;-;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0
A5. COPRODUCTORES(1) Co-producers;Cátodos / Cathodes;Cátodos / Cathodes (3);2,2;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
A5. COPRODUCTORES(1) Co-producers;Concentrados / Concentrates;Concentrados / Concentrates (3);10,5;14.6;1.3;1.3;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
