﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2018;Marzo;DOLARES;01;IMPUESTOS;3.444;10.033
2018;Marzo;DOLARES;05;TRANSFERENCIAS CORRIENTES;0;4.424
2018;Marzo;DOLARES;06;RENTAS DE LA PROPIEDAD;99.770;495.776
2018;Marzo;DOLARES;07;INGRESOS DE OPERACIÓN;543;1.289
2018;Marzo;DOLARES;08;OTROS INGRESOS CORRIENTES;4.331;7.206
2018;Marzo;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;-452.976;-141.886
2018;Marzo;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;119;654
2018;Marzo;DOLARES;14;ENDEUDAMIENTO;85.000;3.146.929
2018;Marzo;DOLARES;21;GASTOS EN PERSONAL;9.479;28.743
2018;Marzo;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;9.226;52.478
2018;Marzo;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;50;50
2018;Marzo;DOLARES;24;TRANSFERENCIAS CORRIENTES;2.645;3.445
2018;Marzo;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;145;351
2018;Marzo;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-190.701;2.264.695
2018;Marzo;DOLARES;32;PRÉSTAMOS;53;302
2018;Marzo;DOLARES;34;SERVICIO DE LA DEUDA;18.010;1.105.506
2018;Marzo;PESOS;01;IMPUESTOS;2.523.326.998;8.271.733.868
2018;Marzo;PESOS;04;IMPOSICIONES PREVISIONALES;236.958.936;695.992.655
2018;Marzo;PESOS;05;TRANSFERENCIAS CORRIENTES;5.301.820;14.840.116
2018;Marzo;PESOS;06;RENTAS DE LA PROPIEDAD;24.038.340;73.494.128
2018;Marzo;PESOS;07;INGRESOS DE OPERACIÓN;90.612.801;256.866.193
2018;Marzo;PESOS;08;OTROS INGRESOS CORRIENTES;158.026.939;398.287.870
2018;Marzo;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;536.068;850.251
2018;Marzo;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;632.525.991;2.739.119.268
2018;Marzo;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;26.917.998;350.077.771
2018;Marzo;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;17.091.101;17.854.330
2018;Marzo;PESOS;14;ENDEUDAMIENTO;2.328.049;2.390.051
2018;Marzo;PESOS;21;GASTOS EN PERSONAL;874.208.567;2.273.565.985
2018;Marzo;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;302.103.889;682.890.861
2018;Marzo;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;758.975.903;2.021.591.527
2018;Marzo;PESOS;24;TRANSFERENCIAS CORRIENTES;1.344.951.042;3.445.945.872
2018;Marzo;PESOS;25;INTEGROS AL FISCO;5.591.089;8.560.288
2018;Marzo;PESOS;26;OTROS GASTOS CORRIENTES;4.485.703;16.322.685
2018;Marzo;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12.916.382;23.105.487
2018;Marzo;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-1.066.018.240;750.630.314
2018;Marzo;PESOS;31;INICIATIVAS DE INVERSIÓN;262.462.460;478.046.691
2018;Marzo;PESOS;32;PRÉSTAMOS;57.800.804;132.789.381
2018;Marzo;PESOS;33;TRANSFERENCIAS DE CAPITAL;317.603.868;784.894.087
2018;Marzo;PESOS;34;SERVICIO DE LA DEUDA;809.357.856;2.219.403.424
