﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a FEBRERO
2020;Febrero;DOLARES;01;IMPUESTOS;87.900;87.900
2020;Febrero;DOLARES;06;RENTAS DE LA PROPIEDAD;1.924.864;1.924.864
2020;Febrero;DOLARES;07;INGRESOS DE OPERACIÓN;4.472;4.472
2020;Febrero;DOLARES;08;OTROS INGRESOS CORRIENTES;20.818;20.848
2020;Febrero;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2020;Febrero;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;3.968.048;3.967.779
2020;Febrero;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;3.100;3.100
2020;Febrero;DOLARES;14;ENDEUDAMIENTO;183.793;183.793
2020;Febrero;DOLARES;15;SALDO INICIAL DE CAJA;2.000;2.000
2020;Febrero;DOLARES;21;GASTOS EN PERSONAL;161.439;160.387
2020;Febrero;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;155.162;156.209
2020;Febrero;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;321;326
2020;Febrero;DOLARES;24;TRANSFERENCIAS CORRIENTES;53.682;53.682
2020;Febrero;DOLARES;26;OTROS GASTOS CORRIENTES;310;310
2020;Febrero;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.251;7.002
2020;Febrero;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4.773.813;4.773.823
2020;Febrero;DOLARES;31;INICIATIVAS DE INVERSIÓN;993;993
2020;Febrero;DOLARES;32;PRÉSTAMOS;3.100;3.100
2020;Febrero;DOLARES;33;TRANSFERENCIAS DE CAPITAL;240;240
2020;Febrero;DOLARES;34;SERVICIO DE LA DEUDA;1.036.844;1.036.844
2020;Febrero;DOLARES;35;SALDO FINAL DE CAJA;2.000;2.000
2020;Febrero;PESOS;01;IMPUESTOS;36.315.244.512;36.315.244.512
2020;Febrero;PESOS;04;IMPOSICIONES PREVISIONALES;3.026.727.629;3.026.727.629
2020;Febrero;PESOS;05;TRANSFERENCIAS CORRIENTES;70.380.415;70.380.415
2020;Febrero;PESOS;06;RENTAS DE LA PROPIEDAD;586.711.138;586.711.138
2020;Febrero;PESOS;07;INGRESOS DE OPERACIÓN;1.029.434.197;1.029.434.197
2020;Febrero;PESOS;08;OTROS INGRESOS CORRIENTES;1.897.554.267;1.897.644.379
2020;Febrero;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;23.455.523;23.455.523
2020;Febrero;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;5.336.338.071;5.527.928.659
2020;Febrero;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;763.991.815;764.561.716
2020;Febrero;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73.921.141;73.921.141
2020;Febrero;PESOS;14;ENDEUDAMIENTO;6.162.133.884;6.162.133.884
2020;Febrero;PESOS;15;SALDO INICIAL DE CAJA;29.550.886;50.020.036
2020;Febrero;PESOS;21;GASTOS EN PERSONAL;9.783.197.449;9.789.277.469
2020;Febrero;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;3.468.178.266;3.456.337.017
2020;Febrero;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;8.091.528.485;8.091.756.626
2020;Febrero;PESOS;24;TRANSFERENCIAS CORRIENTES;20.081.062.004;20.124.677.862
2020;Febrero;PESOS;25;INTEGROS AL FISCO;33.057.572;33.057.572
2020;Febrero;PESOS;26;OTROS GASTOS CORRIENTES;6.117.505;6.117.505
2020;Febrero;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;340.316.495;356.393.358
2020;Febrero;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.481.982.801;1.481.982.801
2020;Febrero;PESOS;31;INICIATIVAS DE INVERSIÓN;4.106.315.922;4.203.366.824
2020;Febrero;PESOS;32;PRÉSTAMOS;1.289.286.832;1.289.286.832
2020;Febrero;PESOS;33;TRANSFERENCIAS DE CAPITAL;3.586.760.287;3.630.344.282
2020;Febrero;PESOS;34;SERVICIO DE LA DEUDA;3.018.695.413;3.036.596.693
2020;Febrero;PESOS;35;SALDO FINAL DE CAJA;28.944.447;28.968.388
