﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a MAYO
2020;Mayo;DOLARES;01;IMPUESTOS;87.900;87.900
2020;Mayo;DOLARES;06;RENTAS DE LA PROPIEDAD;1.924.864;1.924.864
2020;Mayo;DOLARES;07;INGRESOS DE OPERACIÓN;4.472;4.472
2020;Mayo;DOLARES;08;OTROS INGRESOS CORRIENTES;20.818;20.849
2020;Mayo;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2020;Mayo;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;3.968.048;4.049.995
2020;Mayo;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;3.100;3.100
2020;Mayo;DOLARES;14;ENDEUDAMIENTO;183.793;183.793
2020;Mayo;DOLARES;15;SALDO INICIAL DE CAJA;2.000;8.243
2020;Mayo;DOLARES;21;GASTOS EN PERSONAL;161.439;152.949
2020;Mayo;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;155.162;153.129
2020;Mayo;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;321;328
2020;Mayo;DOLARES;24;TRANSFERENCIAS CORRIENTES;53.682;51.466
2020;Mayo;DOLARES;26;OTROS GASTOS CORRIENTES;310;310
2020;Mayo;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.251;3.757
2020;Mayo;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4.773.813;4.873.813
2020;Mayo;DOLARES;31;INICIATIVAS DE INVERSIÓN;993;993
2020;Mayo;DOLARES;32;PRÉSTAMOS;3.100;3.100
2020;Mayo;DOLARES;33;TRANSFERENCIAS DE CAPITAL;240;240
2020;Mayo;DOLARES;34;SERVICIO DE LA DEUDA;1.036.844;1.041.290
2020;Mayo;DOLARES;35;SALDO FINAL DE CAJA;2.000;2.001
2020;Mayo;PESOS;01;IMPUESTOS;36.315.244.512;36.315.244.512
2020;Mayo;PESOS;04;IMPOSICIONES PREVISIONALES;3.026.727.629;3.026.727.629
2020;Mayo;PESOS;05;TRANSFERENCIAS CORRIENTES;70.380.415;70.355.536
2020;Mayo;PESOS;06;RENTAS DE LA PROPIEDAD;586.711.138;586.711.520
2020;Mayo;PESOS;07;INGRESOS DE OPERACIÓN;1.029.434.197;1.013.443.859
2020;Mayo;PESOS;08;OTROS INGRESOS CORRIENTES;1.897.554.267;1.898.275.401
2020;Mayo;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;23.455.523;23.458.017
2020;Mayo;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;5.336.338.071;4.779.611.076
2020;Mayo;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;763.991.815;765.619.812
2020;Mayo;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73.921.141;73.921.141
2020;Mayo;PESOS;14;ENDEUDAMIENTO;6.162.133.884;6.162.133.884
2020;Mayo;PESOS;15;SALDO INICIAL DE CAJA;29.550.886;600.525.125
2020;Mayo;PESOS;21;GASTOS EN PERSONAL;9.783.197.449;9.678.636.014
2020;Mayo;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;3.468.178.266;3.481.768.711
2020;Mayo;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;8.091.528.485;8.096.214.404
2020;Mayo;PESOS;24;TRANSFERENCIAS CORRIENTES;20.081.062.004;20.166.131.819
2020;Mayo;PESOS;25;INTEGROS AL FISCO;33.057.572;32.953.913
2020;Mayo;PESOS;26;OTROS GASTOS CORRIENTES;6.117.505;13.382.110
2020;Mayo;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;340.316.495;305.424.922
2020;Mayo;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.481.982.801;1.495.784.227
2020;Mayo;PESOS;31;INICIATIVAS DE INVERSIÓN;4.106.315.922;4.064.552.256
2020;Mayo;PESOS;32;PRÉSTAMOS;1.289.286.832;1.044.786.832
2020;Mayo;PESOS;33;TRANSFERENCIAS DE CAPITAL;3.586.760.287;3.335.619.547
2020;Mayo;PESOS;34;SERVICIO DE LA DEUDA;3.018.695.413;3.573.687.875
2020;Mayo;PESOS;35;SALDO FINAL DE CAJA;28.944.447;27.084.882
