ESPECIE,XV,I,II,III,IV,V,VI,VII,VIII,IX,XIV,X,XI,XII,RM,AI,BF,Total
ALGAS MIXTAS,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,4
CAROLA,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,2
CHASCA,-,-,-,-,27,7,186,5,2,-,-,1,-,-,-,-,-,228
CHICOREA DE MAR,-,-,-,185,68,-,-,-,808,-,-,209,-,-,-,-,-,"1,270"
COCHAYUYO,-,-,-,-,570,138,"1,825",732,"2,276",29,991,"2,633",-,-,-,-,-,"9,194"
HAEMATOCOCCUS,-,29,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,35
HUIRO,31,341,"1,272","9,986","3,531","2,334",206,213,167,12,39,"11,735",1,2,-,-,-,"29,870"
HUIRO NEGRO O CHASCON,163,"16,030","55,266","86,078","31,502","5,070",569,834,"7,590",-,-,747,1,-,-,-,-,"203,850"
HUIRO PALO,21,452,"4,947","16,965","31,622","2,434",-,110,358,-,1,8,-,-,-,-,-,"56,918"
LECHUGUILLA,-,-,-,-,81,-,-,-,-,-,-,37,-,-,-,-,-,118
LIQUEN GOMOSO,-,-,-,610,-,-,-,-,-,-,-,-,-,-,-,-,-,610
LUCHE,-,-,-,-,9,-,-,27,62,-,10,36,14,-,-,-,-,158
LUGA CUCHARA O CORTA,-,-,-,-,-,12,352,104,492,-,104,363,-,-,-,-,-,"1,427"
LUGA NEGRA O CRESPA,-,-,-,-,-,-,2,1,"3,090",1,419,"17,745",2,-,-,-,-,"21,260"
LUGA-ROJA,-,-,-,-,-,-,-,-,-,1,2,"9,742","1,923","8,390",-,-,-,"20,058"
PELILLO,-,-,843,"1,975","4,796",4,-,12,896,-,562,"55,001",-,-,-,-,-,"64,089"
SPIRULINA,-,39,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,39
AGUJILLA,4,9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19
ALBACORA O PEZ ESPADA / IVI HEHEU,-,70,67,766,"1,756",490,-,28,"2,043",-,266,-,-,-,-,24,-,"5,510"
ANCHOVETA,"143,224","319,144","89,619","5,032","11,536","3,681",-,-,"49,376",-,"2,612","1,473",-,-,-,-,-,"625,697"
ANGUILA,-,-,-,-,-,40,-,-,-,-,-,-,-,-,-,-,-,40
APAÑADO,-,-,16,7,-,-,-,-,-,-,-,-,-,-,-,-,-,23
ATUN ALETA AMARILLA / KAHI AVE AVE,-,-,-,11,8,19,-,-,10,-,-,-,-,-,-,-,-,48
ATUN ALETA LARGA,-,-,-,-,1,1,-,9,8,-,1,-,-,-,-,-,-,20
ATUN CHAUCHERA,-,-,-,-,5,2,-,1,7,-,-,-,-,-,-,-,-,15
"ATUN LISTADO,BARRILETE,CACHURRETA/AUHOPU",-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,3
ATUN OJOS GRANDES / KAHI MATA TATA,-,-,-,-,3,-,-,9,-,-,-,-,-,-,-,-,-,12
AZULEJO,18,47,2,3,23,3,1,-,-,-,-,-,-,-,-,4,-,101
BACALADILLO O MOTE,-,78,16,18,76,-,-,-,"56,992",-,"2,365","1,647",-,-,-,-,-,"61,192"
BACALAO DE J.FERNANDEZ / KOPUKU HAHA ROA,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
BACALAO DE PROFUNDIDAD,20,92,33,89,33,117,-,116,316,-,317,849,-,28,-,"2,806","1,301","6,117"
"BACALAO I.PASCUA,ATUN ESCOFINA/KONSO",-,-,-,-,12,-,-,-,-,-,-,-,-,-,-,-,-,12
BARRACUDA O PETO / KANA KANA,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
BLANQUILLO,-,-,-,-,-,11,-,14,3,-,-,-,-,-,-,-,-,28
BONITO,22,16,59,3,-,-,1,7,3,1,-,2,-,-,-,-,-,114
BRECA DE JUAN FERNANDEZ,-,-,-,-,-,85,-,-,-,-,-,-,-,-,-,-,-,85
BRECA O BILAGAY,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2
BROTULA,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,347,348
CABALLA,497,"16,011","10,289","18,802","2,838",25,-,-,"16,453",-,-,-,-,-,-,"1,492",-,"66,407"
CABINZA,-,-,4,-,16,-,-,2,-,-,-,-,-,-,-,-,-,22
CABRILLA COMUN,2,5,18,3,-,19,-,-,35,-,-,-,-,-,-,-,-,82
CABRILLA ESPAÑOLA,-,-,-,-,-,3,-,-,1,-,-,-,-,-,-,-,-,4
CHANCHARRO,-,-,-,-,-,-,-,-,14,-,-,1,1,-,-,-,27,43
