﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a AGOSTO
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;138.663.702
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;0;2.454.000
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1.444.861
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;0;44.608.169
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;0;33.552.000
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;0;56.604.672
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;47.308.746
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;0;371.142
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;0;1.752.280
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;0;43.887.533
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1.545
2021;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;31;INICIATIVAS DE INVERSIÓN;0;1.296.246
2021;Agosto;PESOS;08;MINISTERIO DE HACIENDA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5.906.444
2021;Agosto;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;0;5.906.444
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;199.183.820
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;0;2.181.560
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;0;14.717.545
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;0;43.763.820
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2.113.558
