Región,2.015,2.016,2.017,2.018,Total general
0,527.920,,,,527.920
I - Tarapaca,2.571.484,2.983.448,2.625.008,2.057.947,10.237.887
II - Antofagasta,1.086.161,812.468,1.556.642,1.709.647,5.164.918
III - Atacama,1.086.769,875.014,538.773,1.502.485,4.003.041
IV - Coquimbo,8.122.892,6.863.057,5.177.872,27.217.981,47.381.802
IX - Araucania,22.297.754,21.085.327,13.743.403,8.283.738,65.410.222
RM - M. Santiago,547.084.954,1.082.238.723,1.149.602.776,1.299.995.138,4.078.921.591
V - Valparaiso,26.954.749,27.313.365,25.191.302,15.015.786,94.475.202
VI - O'Higgins,11.755.338,11.549.704,8.944.242,12.439.373,44.688.657
VII - Maule,27.480.727,23.475.961,20.865.577,15.130.679,86.952.944
VIII  - Bio Bio,31.870.868,30.453.075,24.559.082,13.368.234,100.251.259
X - Los Lagos,23.762.631,20.275.655,9.421.017,4.763.196,58.222.499
XI - Aysen,1.544.451,1.170.282,927.491,574.554,4.216.778
XII - Magallanes,820.591,1.224.943,922.644,526.335,3.494.513
XIV - Los Rios,8.883.150,9.213.498,4.554.531,2.250.801,24.901.980
XV - Arica y P.,3.919.323,3.410.106,1.977.493,7.398.528,16.705.450
XVI - Ñuble,,,,5.466.310,5.466.310
