﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ABRIL;Ejecución a ABRIL
2018;Abril;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;413;5.134
2018;Abril;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;350;1.374
2018;Abril;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;153;1.968
2018;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;597;977
2018;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;15.818;80.914
2018;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-13;2.096
2018;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;5.710;22.803
2018;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;1.485;6.322
2018;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;50
2018;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;562;3.391
2018;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11;230
2018;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;149
2018;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;0;3.744
2018;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;4.697;69.315
2018;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;151;805
2018;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;4.417;15.043
2018;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;7.447;35.886
2018;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;3;3
2018;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;89;705
2018;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;130;262
2018;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;98;400
2018;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;3.340
2018;Abril;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;3.433;13.466
2018;Abril;DOLARES;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;0;4.424
2018;Abril;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;61.460;557.236
2018;Abril;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;320;1.609
2018;Abril;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;466;3.548
2018;Abril;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;621.197;477.202
2018;Abril;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;0;3.146.929
2018;Abril;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;857;18.244
2018;Abril;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;3.246;3.246
2018;Abril;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;20.928;155.363
2018;Abril;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-69.459;2.195.236
2018;Abril;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;20.965;1.122.982
2018;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;15.735;205.185
2018;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.700.607;7.049.404
2018;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-388;286.767
2018;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;546.467;2.563.176
2018;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;776.102;2.802.112
2018;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;295.218;1.744.035
2018;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.245;41.199
2018;Abril;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;628.153
2018;Abril;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;14;24
2018;Abril;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;113.841;301.981
