﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de NOVIEMBRE;Ejecución a NOVIEMBRE
2023;Noviembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;68;932
2023;Noviembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;10.679;153.431
2023;Noviembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;568;6.243
2023;Noviembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;10.162;85.152
2023;Noviembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;6.125;32.253
2023;Noviembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;80
2023;Noviembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;1.652;28.954
2023;Noviembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;0;100
2023;Noviembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;268;2.094
2023;Noviembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;38;215
2023;Noviembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;33;TRANSFERENCIAS DE CAPITAL;0;150
2023;Noviembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;297
2023;Noviembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;1;6.970
2023;Noviembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;10.992;115.691
2023;Noviembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;7.750
2023;Noviembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;77;1.655
2023;Noviembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;3.837;33.912
2023;Noviembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;6.094;66.605
2023;Noviembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;51
2023;Noviembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;30;16.688
2023;Noviembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;0;124
2023;Noviembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;142;1.103
2023;Noviembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;87;1.059
2023;Noviembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;0;30
2023;Noviembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;2.554
2023;Noviembre;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;8.249;141.445
2023;Noviembre;DOLARES;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;0;1.536
2023;Noviembre;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;36.682;644.963
2023;Noviembre;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;405;3.437
2023;Noviembre;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;197.133;1.181.073
2023;Noviembre;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-66.440;253.187
2023;Noviembre;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;0;4.412.125
2023;Noviembre;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;1.200;41.480
2023;Noviembre;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;0;32.018
2023;Noviembre;DOLARES;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;0;80
2023;Noviembre;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;21.671;269.122
2023;Noviembre;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;216.174;3.849.900
2023;Noviembre;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;58.620;2.444.857
2023;Noviembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;68.008;701.166
2023;Noviembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.568.246;19.157.178
2023;Noviembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;4.668
2023;Noviembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-861;766.350
