﻿Tipo de minería;Producto;$ 2.007,;2008;2009;2010;2011;2012;2013;2014;2015;2016
PRINCIPALES PRODUCTOS DE COBRE / Leading Copper Semis;Cobre aleado / Copper Alloys;$ 1,2;0.5;0.5;0.7;1.1;0.4;0.4;0.5;0.4;0.3
PRINCIPALES PRODUCTOS DE COBRE / Leading Copper Semis;Barras y perfiles de cobre / Copper Shapes;$ 46,;36.4;21.5;35.0;46.6;40.8;32.0;26.0;18.8;18.2
PRINCIPALES PRODUCTOS DE COBRE / Leading Copper Semis;Chapas gruesas de cobre / Copper Plates;$ 49,4;37.4;13.1;19.7;3.6;0.5;0.5;0.3;0.2;0.1
PRINCIPALES PRODUCTOS DE COBRE / Leading Copper Semis;Chapas delgadas de cobre / Copper Strips;$ 5,3;4.8;1.7;3.9;0.3;3.9;0.0;0.1;0.0;1.5
PRINCIPALES PRODUCTOS DE COBRE / Leading Copper Semis;Tubos de cobre / Copper Pipes and Tubes;$ 41,6;51.1;38.7;62.3;68.1;57.3;61.5;25.5;37.6;2.6
PRINCIPALES PRODUCTOS DE COBRE / Leading Copper Semis;Alambre de cobre / Copper Wire and Rods;$ 554,3;487.6;282.3;463.7;537.3;501.8;456.5;514.7;343.5;296.1
PRINCIPALES PRODUCTOS DE COBRE / Leading Copper Semis;Accesorios de cobre para tuberías / Copper Tube or Pipe Fittings;$ 1,2;0.8;0.8;1.3;0.9;1.2;1.0;1.3;0.8;0.8
PRINCIPALES PRODUCTOS DE COBRE / Leading Copper Semis;Cables de cobre desnudos / Uncoated Copper Cables;$ 4,3;4.4;1.7;5.5;7.4;7.7;7.4;6.3;8.1;11.7
PRINCIPALES PRODUCTOS DE COBRE / Leading Copper Semis;Cables de cobre revestidos / Coated Copper Cables;$ 66,6;78.5;42.7;60.5;88.8;62.1;65.3;71.0;51.3;48.4
PRINCIPALES PRODUCTOS DE COBRE / Leading Copper Semis;Cospeles de cobre / Coin Blanks;$ 5,8;1.3;0.7;1.0;0.8;0.0;0.0;0.0;0.0;0.0
PRINCIPALES PRODUCTOS DE COBRE / Leading Copper Semis;Sulfato de cobre / Copper Sulfate;$ 15,1;37.6;15.1;22.9;32.9;30.3;19.2;18.7;18.2;15.0
PRINCIPALES PRODUCTOS DE LA MINERÍA NO METÁLICA/ Leading Industrial Minerals;Ácido bórico / Boric Acid;$ 35,9;63.5;56.7;62.7;83.5;72.2;64.2;62.5;56.0;55.6
PRINCIPALES PRODUCTOS DE LA MINERÍA NO METÁLICA/ Leading Industrial Minerals;Cloruro de litio / Lithium Chloride;$ 10,6;11.0;5.1;7.7;10.5;13.8;11.9;11.9;8.9;9.5
PRINCIPALES PRODUCTOS DE LA MINERÍA NO METÁLICA/ Leading Industrial Minerals;Yoduros de potasio / Potassium Iodide;$ 30,2;30.1;24.4;32.6;45.0;35.7;37.3;30.8;20.9;16.1
PRINCIPALES PRODUCTOS DE LA MINERÍA NO METÁLICA/ Leading Industrial Minerals;Yodato de potasio y calcio / Potassium and Calcium Iodate;$ 5,4;5.3;4.5;7.7;8.7;12.6;14.8;6.4;4.6;3.3
PRINCIPALES PRODUCTOS DE LA MINERÍA NO METÁLICA/ Leading Industrial Minerals;Nitrato de potasio / Potassium Nitrate;$ 172,6;474.2;184.2;286.9;361.8;362.2;592.7;648.2;483.3;544.9
PRINCIPALES PRODUCTOS DE LA MINERÍA NO METÁLICA/ Leading Industrial Minerals;Cloruro de potasio / Potassium Chloride;$ 13,9;41.0;240.4;321.7;385.1;508.8;501.1;420.3;364.4;300.0
PRINCIPALES PRODUCTOS DE LA MINERÍA NO METÁLICA/ Leading Industrial Minerals;Sulfato de potasio / Potassium Sulfate;$ 45,4;156.6;65.2;31.4;17.1;54.7;19.3;55.9;55.0;64.6
PRINCIPALES PRODUCTOS DE LA MINERÍA NO METÁLICA/ Leading Industrial Minerals;Mezclas de abonos / Fertilizer Mix;$ 12,9;21.5;13.5;25.3;26.6;19.3;26.6;22.8;29.6;32.5
PRINCIPALES PRODUCTOS DE LA MINERÍA NO METÁLICA/ Leading Industrial Minerals;Cementos / Cement;$ 1,2;0.3;0.0;0.5;1.8;2.1;1.2;0.8;1.2;0.7
