﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2018;Marzo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;413;4.721
2018;Marzo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;436;1.024
2018;Marzo;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;1.785;1.815
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;337;380
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;21.459;65.096
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;820;2.109
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;5.555;17.093
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;1.782;4.837
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;50;50
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;2.436;2.829
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;31;219
2018;Marzo;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;149
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;2.483;3.744
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;8.172;64.618
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;119;654
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;3.488;10.626
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;4.603;28.439
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;209;616
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;114;132
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;53;302
2018;Marzo;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;3.340
2018;Marzo;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;3.444;10.033
2018;Marzo;DOLARES;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;0;4.424
2018;Marzo;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;99.770;495.776
2018;Marzo;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;543;1.289
2018;Marzo;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;1.511;3.082
2018;Marzo;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-453.796;-143.995
2018;Marzo;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;85.000;3.146.929
2018;Marzo;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;1.056;17.387
2018;Marzo;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;30.044;134.435
2018;Marzo;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-190.701;2.264.695
2018;Marzo;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;18.010;1.102.017
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;46.771;189.450
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.968.000;5.348.797
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;735;287.155
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;899.567;2.016.709
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;838.628;2.026.010
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;774.933;1.448.817
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;36.954
2018;Marzo;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;628.153
2018;Marzo;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;10;10
2018;Marzo;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;49.314;188.140
2018;Marzo;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;15.015.030;33.482.844
