ID,Nombre,Compañía,Minerales,Método productivo,Tipo,Producción anual 2019 (1),Unidad,Mineral,Producción anual 2019 (2),Unidad,Mineral,Producción anual 2019 (3),Unidad,Mineral,Producción anual 2019 (4),Unidad,Mineral,Producción anual 2019 (5),Unidad,Mineral,País,Lat(y),Long(x),Comentarios,Tipo de problema identificado
4,Coimolache (Tantahuatay),Compañía de Minas Buenaventura SAA,"Au, Ag, Cu",Rajo abierto,Operación,"162,196",onzas,Au,,,,,,,,,,,,,Perú,-6.73,-78.67,,Producción paralizada
9,Houndé mine,Endeavour Mining,"Au, Ag",Rajo abierto,Operación,"223,304",onzas,Au,,,,,,,,,,,,,Burkina Faso,11.42,-3.53,Caso de Covid-19 en faena con operarios en cuarentena,Producción paralizada
11,Inmaculada,Hochschild Mining,"Ag, Au",Subterránea,Operación (detenida),"5,747,000",onzas,Ag,"189,180",onzas,Au,,,,,,,,,,Perú,-14.93,-73.33,,Producción paralizada
14,Kupol,Kinross,"Au, Ag",Rajo abierto y subterránea,Operación,"527,343",onzas,Au,,,,,,,,,,,,,Rusia,66.79,169.56,,Producción paralizada
15,La Zanja,Compañía de Minas Buenaventura SAA,"Au, Ag, Cu, Mo",Rajo abierto y subterránea,Operación,"31,500",onzas,Au,,,,,,,,,,,,,Perú,-6.83,-78.89,,Producción paralizada
17,Meadowbank,Agnico Eagle,"Au, Ag",Rajo abierto y subterránea,Operación,"193,489",onzas,Au,"86,000",onzas,Ag,,,,,,,,,,Canadá,65.02,-96.07,,Producción paralizada
21,Obuasi,AngloGold Ashanti,Au,Subterránea,Operación,"350,000",onzas,Au,,,,,,,,,,,,,Ghana,6.30,-1.54,Similar caso que Hounde,Producción paralizada
22,Orcopampa,Compañía de Minas Buenaventura SAA,"Au, Ag, Cu",Subterránea,Operación,"41,660",onzas,Au,,,,,,,,,,,,,Perú,-15.28,-72.33,,Producción paralizada
23,Oyu Tolgoi,Rio Tinto,"Cu, Au, Ag, Mo",Rajo abierto y subterránea,Operación,"146,346",ton,Cu,"241,840",onzas,Au,"866,600",onzas,Ag,,,,,,,Mongolia,43.03,106.77,,Producción paralizada
24,Pallancata,Hochschild Mining,"Ag, Au",Subterránea,Operación (detenida),"7,259,000",onzas,Ag,"25,950",onzas,Au,,,,,,,,,,Perú,-14.74,-73.18,,Producción paralizada
29,San Josemía,Hochschild Mining,"Ag, Au, Pb, Zn",Subterránea,Operación,"6,845,892",onzas,Ag,"105,478",onzas,Au,,,,,,,,,,Argentina,-46.67,-70.30,,Producción paralizada
30,Tambomayo,Compañía de Minas Buenaventura SAA,"Au, Ag, Zn, Pb",Subterránea,Operación,"99,245",onzas,Au,"2,556,391",onzas,Ag,"9,672",ton,Zn,"7,603",ton,Pb,,,,Perú,-15.47,-71.91,,Producción paralizada
33,Veta Dorada (Chala Plant),Dynacor Gold,Au,Planta poder de compra,Operación,"80,677",onzas,Au,,,,,,,,,,,,,Perú,-15.80,-74.25,,Producción paralizada
35,Yanacocha,Newmont,"Au, Ag, Cu",Rajo abierto y subterránea,Operación,"527,337",onzas,Au,,,,,,,,,,,,,Perú,-6.99,-78.53,,Producción paralizada
36,Yaurichocha (polimetálica),Sierra Metals,"Ag, Au, Pb, Zn, Cu",Subterránea,Operación,"1,799,000",onzas,Ag,"4,165",onzas,Au,"15,670",ton,Pb,"36,780",ton,Zn,"9,100",ton,Cu,Perú,-12.32,-75.72,,Producción paralizada
40,Copper Mountain,Copper Mountain Mining Corp.; Mitsubishi Materials Corp.,"Cu, Au, Ag",Rajo abierto y subterránea,Operación,"32,659",ton,Cu,"26,747",onzas,Au,"271,835",onzas,Ag,,,,,,,Canadá,43.38,-120.54,Reducción de meta productiva para 2020 en casi un 20% menos. También ha diferido una inversión de US$ 22 millones al retrasar la instalación de un tercer molino de bolas.,Producción disminuida
43,Escondida,BHP Group,Cu,Rajo abierto,Operación,"1,187,815",ton,Cu,"246,700",onzas,Au,"7,687,000",onzas,Ag,,,,,,,Chile,-24.27,-69.07,"Reducción de personal en faena, solo de roles críticos para la continuidad operacional. Resto de personal cumplirán sus funciones de manera remota en sus hogares.",Producción disminuida
52,Musselwhite,Newmont,"Au, Ag",Rajo abierto y subterránea,Operación,"37,167",onzas,Au,"54,630",onzas,Ag,,,,,,,,,,Canadá,52.61278,-90.36361,,Produccion paralizada
