Region,Provincia,Comuna,Caleta,Agente,Especie,Tipo Especie,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
1,Tamarugal,Huara,PISAGUA,Artesanal,LAPA NEGRA,MOLUSCOS,,,0.22,,,,,,,,,,0.22
1,Tamarugal,Huara,PISAGUA,Artesanal,LAPA REINA,MOLUSCOS,,,0.21,,,,,,,,,,0.21
1,Tamarugal,Huara,PISAGUA,Recolector Orilla,HUIRO PALO,ALGAS,5.629,1,1.601,1.35,3,19.107,26.5,29,5.2,7.6,3.255,6,109.242
1,Tamarugal,Huara,PISAGUA,Recolector Orilla,ALMEJA,MOLUSCOS,,0.14,0.035,2,0.184,0.17,,,,,,,2.529
1,Tamarugal,Huara,PISAGUA,Recolector Orilla,CHORO,MOLUSCOS,4,,,1.5,,0.4,,,,,,,5.9
1,Tamarugal,Huara,PISAGUA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,,0.004,,,,,,,,,0.004
1,Tamarugal,Huara,PISAGUA,Recolector Orilla,LAPA REINA,MOLUSCOS,,0.018,0.025,,,,,,,,,,0.043
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,CONGRIO NEGRO,PECES,,,0.007,,,,,,,,,,0.007
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LENGUADO DE OJOS CHICOS,PECES,,,0.022,,0.007,,,,0.047,,,,0.076
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,PEJEPERRO,PECES,,,,,,,,0.014,,,,,0.014
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,ROLLIZO,PECES,,,0.072,,,0.046,,0.023,,,,,0.141
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,SARGO,PECES,,,0.092,,0.026,,,0.027,,,,,0.145
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LENGUADO,PECES,,,,,,,,,0.015,,,,0.015
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.044,0.011,0.657,0.057,0.344,0.771,0.025,0.27,0.09,0.045,0.02,0.063,2.397
1,Iquique,Iquique,CAÑAMO,Recolector Orilla,ERIZO,OTROS,0.56,,0.05,0.099,0.066,1.09,,,0.012,2.423,,,4.3
1,Iquique,Iquique,CARAMUCHO,Artesanal,CABRILLA COMUN,PECES,0.02,,,,,,,,,,,,0.02
1,Iquique,Iquique,CARAMUCHO,Artesanal,ROLLIZO,PECES,0.008,,,,,,0.07,,,,,,0.078
1,Iquique,Iquique,CARAMUCHO,Artesanal,ERIZO,OTROS,,,,,,,,,0.12,,,,0.12
1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,HUIRO,ALGAS,,10,,12,,,,,,,,,22
1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,SARGO,PECES,,,0.01,,,,,,,,,,0.01
1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.011,,,0.013,0.028,0.11,,,0.007,0.037,0.01,0.015,0.231
1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,9.935,7.706,9.351,,,4.321,3.193,0.842,,,35.348
1,Iquique,Iquique,CARAMUCHO,Recolector Orilla,PIURE,OTROS,,,,,,,,,0.004,,,,0.004
1,Iquique,Iquique,CAVANCHA,Artesanal,MARLIN,PECES,,,,0.069,0.061,,,,,,,,0.13
1,Iquique,Iquique,CAVANCHA,Artesanal,AZULEJO,PECES,1.516,2.977,1.722,,,,0.047,0.229,0.093,0.107,1.51,2.981,11.182
1,Iquique,Iquique,CAVANCHA,Artesanal,BONITO,PECES,0.144,0.307,0.2,0.25,,0.35,,,0.23,0.338,0.251,,2.07
1,Iquique,Iquique,CAVANCHA,Artesanal,CABINZA,PECES,0.009,,0.02,,,,,,,,,,0.029
1,Iquique,Iquique,CAVANCHA,Artesanal,DORADO DE ALTURA / MAHI MAHI,PECES,12.574,7.014,0.09,,,,,,,,0.269,8.545,28.492
1,Iquique,Iquique,CAVANCHA,Artesanal,LENGUADO DE OJOS CHICOS,PECES,,,,0.01,,,,,,,,,0.01
1,Iquique,Iquique,CAVANCHA,Artesanal,JERGUILLA,PECES,0.015,,0.03,,,,,,,,,,0.045
1,Iquique,Iquique,CAVANCHA,Artesanal,VIEJA O MULATA,PECES,,,,,,,,0.2,,,,,0.2
1,Iquique,Iquique,CAVANCHA,Artesanal,PEJERREY DE MAR,PECES,0.036,,,,,,,,,,,,0.036
1,Iquique,Iquique,CAVANCHA,Artesanal,ROLLIZO,PECES,,,,0.008,0.004,0.03,,,,,,0.006,0.048
1,Iquique,Iquique,CAVANCHA,Artesanal,JUREL FINO,PECES,,,0.06,,,,,,,,,,0.06
1,Iquique,Iquique,CAVANCHA,Artesanal,SARGO,PECES,0.025,,,,,,,,0.015,,,,0.04
1,Iquique,Iquique,CAVANCHA,Artesanal,TIBURON O MARRAJO DENTUDO,PECES,1.757,2.906,0.897,0.413,0.037,,0.122,0.029,0.1,0.634,0.495,3.365,10.755
1,Iquique,Iquique,CAVANCHA,Artesanal,TOLLO,PECES,0.021,0.011,0.15,0.349,,,0.039,,,,,,0.57
1,Iquique,Iquique,CAVANCHA,Artesanal,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,4.3,0.5,,,,,,,,,,,4.8
1,Iquique,Iquique,CAVANCHA,Artesanal,PEZ VOLADOR / HAHAVE,PECES,0.019,0.121,,,,,,,,,0.013,,0.153
