180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;01;11.0;16.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;02;14.1;17.1
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;03;12.5;17.1
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;04;8.7;16.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;05;10.9;17.5
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;06;12.4;16.4
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;07;14.9;16.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;08;13.5;17.1
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;09;10.1;17.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;10;14.7;16.3
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;11;15.1;16.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;12;11.5;17.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;13;13.4;17.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;14;12.7;17.1
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;15;9.2;16.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;16;12.0;17.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;17;14.9;19.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;18;12.4;17.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;19;12.7;17.4
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;20;12.7;18.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;21;14.0;16.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;22;14.5;17.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;23;14.1;16.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;24;13.8;16.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;25;11.6;16.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;26;13.7;17.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;27;14.5;17.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;28;14.8;17.4
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;29;11.5;17.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;30;15.1;16.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2013;07;31;15.2;16.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;07;01;14.6;17.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;07;02;14.5;16.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;07;03;12.2;15.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2013;07;04;11.3;15.2
