﻿Sector;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016
Minería / Mining;46.09;49.13;52.31;54.63;57.24;59.88;65.31;70.66;77.28;82.05;88.38;98.97;102.83;106.32;114.89;124.61;129.54;138.58;142.96;150.09
Industria manufacturera / Manufacturing;56.66;60.21;61.62;65.05;67.52;69.58;72.52;73.46;78.44;82.67;88.68;97.28;101.07;106.02;114.92;122.35;127.39;137.68;143.51;151.17
Electricidad, gas y agua / Electricity, Gas and Water;55.34;59.52;60.82;65.50;67.80;72.14;75.28;77.84;81.85;86.90;91.23;97.07;102.75;107.13;114.93;119.12;121.86;132.17;139.69;149.37
Construcción / Construction;60.57;59.37;57.26;62.95;65.45;68.65;69.54;69.37;72.63;77.39;86.70;97.14;101.18;106.09;113.97;124.15;132.14;139.31;145.93;156.13
Comercio / Commerce;-;-;-;-;-;-;-;-;-;82.51;92.34;97.69;102.51;107.21;113.28;118.78;125.92;135.01;142.20;146.54
Hoteles y restaurantes / Hotels and Restaurants;-;-;-;-;-;-;-;-;-;90.11;92.34;97.01;101.42;105.97;112.35;118.86;125.60;134.71;145.56;155.44
Transportes y comunicaciones / Transportation and Communication;50.81;56.51;60.02;63.73;66.46;69.76;71.14;72.74;76.33;81.24;87.62;95.74;101.14;107.81;110.75;119.24;128.64;137.19;146.81;151.26
Intermediación financiera / Financial Services;-;-;-;-;-;-;-;-;-;87.19;91.17;98.06;101.19;106.01;112.53;116.52;122.41;134.62;141.22;154.49
Inmobiliaria empresarial y de alquiler / Real Estate, Business and Rentals;-;-;-;-;-;-;-;-;-;87.23;92.73;97.16;101.78;106.03;112.15;119.04;126.80;137.23;144.80;149.35
Administración pública / Public Service;-;-;-;-;-;-;-;-;-;80.52;86.90;96.33;102.72;108.20;114.39;122,44;130,13;139,85;148,48;155,50
Enseñanza / Education;-;-;-;-;-;-;-;-;-;78.17;85.56;94.37;101.63;106.15;112.37;119,72;124,04;128,99;134,14;139,43
Servicios sociales y salud / Social and Health Services;-;-;-;-;-;-;-;-;-;83.38;86.93;94.64;100.72;105.14;114.39;121.62;126.19;132.41;139.39;144.81
Otros serv. comunitarios, sociales y personales / Other Community, Social and Personal Services;-;-;-;-;-;-;-;-;-;82.03;92.34;97.66;101.01;106.60;109.02;113.61;119.37;125.50;135.45;140.56
Índice General de Remuneraciones / General Wage Index;53.15;57.25;59.96;63.11;66.43;69.12;71.44;73.35;77.97;82.40;89.27;96.86;101.67;106.49;113.24;120.37;127.01;136.12;143.19;149.96
