EGRESOS SEG�N SERVICIOS JULIO 2017;
SERVICIOS;TOTAL
MEDICINA INTERNA;293
CIRUGIA ADULTOS;262
CIRUGIA CARDIOVASCULAR;96
TRAUMATOLOGIA Y ORTOPEDIA;127
SQP;103
LACTANTE INDIFERENCIADO;147
SEGUNDA INFANCIA;39
INFECCIOSOS;17
OBSTETRICIA;270
GINECOLOGIA;92
ONCOLOGIA;27
UROLOGIA;51
UTI CCV;6
NEONATOLOGIA UCI;10
UCI ADULTO;21
UCI PEDIATRICA;3
UCIN CARDIOVASCULAR;5
UCIN MEDICINA;12
UCIN CIRUGIA;25
UCIN PEDIATRIA;5
UCIN NEO;38
PENSIONADO;7
UNIDAD PACIENTES CRITICOS;1
TOTAL ;1657
