﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2014;Diciembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;478;42.375
2014;Diciembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;11;VENTA DE ACTIVOS FINANCIEROS;25.045;32.250
2014;Diciembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;8;101
2014;Diciembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;495;5.799
2014;Diciembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;3.634;47.630
2014;Diciembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.446;13.623
2014;Diciembre;DOLARES;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;0;119
2014;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;152;4.872
2014;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;8.452;195.634
2014;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;6.510;12.052
2014;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;2;25
2014;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;17.513;96.107
2014;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;20.757;55.292
2014;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;366;366
2014;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;12.435;57.919
2014;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;67;177
2014;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.281;3.028
2014;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;2.119;2.956
2014;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;32;PRÉSTAMOS;0;34
2014;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;33;TRANSFERENCIAS DE CAPITAL;300;300
2014;Diciembre;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;0;298
2014;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;1;27.352
2014;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;25.140;195.197
2014;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;2.731;20.322
2014;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;229;2.565
2014;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;4.901;45.346
2014;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;30.207;155.520
2014;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;9;151
2014;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;5.006;40.730
2014;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;227;1.389
2014;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;471;2.013
2014;Diciembre;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;1.318
2014;Diciembre;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;311.867;582.539
2014;Diciembre;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;185.913;1.085.168
2014;Diciembre;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;620;6.896
2014;Diciembre;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;46.578;441.485
2014;Diciembre;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-540.643;3.023.684
2014;Diciembre;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;2.034.812;2.034.812
2014;Diciembre;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;1.214;7.552
2014;Diciembre;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;0;15.811
2014;Diciembre;DOLARES;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;426;467
2014;Diciembre;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;34.070;433.206
2014;Diciembre;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.455.020;6.024.356
2014;Diciembre;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;558.654;700.185
2014;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;52.385;383.930
2014;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;3.001.009;17.516.959
2014;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-517;62.253
2014;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;782.710;5.822.943
2014;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;1.484.202;7.939.524
2014;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;42.941
2014;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;330.203;3.943.625
2014;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;189.242;429.951
2014;Diciembre;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;1.257.367
2014;Diciembre;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;74;3.103
2014;Diciembre;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;36.543;722.182
2014;Diciembre;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;8.257.084;112.649.067
2014;Diciembre;PESOS;02;CONGRESO NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;11.612
2014;Diciembre;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;11
2014;Diciembre;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;5.981.122;58.953.474
2014;Diciembre;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;1.160.104;15.176.259
2014;Diciembre;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;339.517;5.370.900
2014;Diciembre;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;2.480.733;31.163.630
2014;Diciembre;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;603.405;2.088.683
2014;Diciembre;PESOS;02;CONGRESO NACIONAL;31;INICIATIVAS DE INVERSIÓN;0;119.890
2014;Diciembre;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;0;1.333.794
2014;Diciembre;PESOS;03;PODER JUDICIAL;05;TRANSFERENCIAS CORRIENTES;0;196.029
2014;Diciembre;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;10.278;126.813
2014;Diciembre;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;14.807;146.362
2014;Diciembre;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;1.190.944;17.574.486
2014;Diciembre;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;54.607.125;380.547.601
2014;Diciembre;PESOS;03;PODER JUDICIAL;11;VENTA DE ACTIVOS FINANCIEROS;639;2.945
2014;Diciembre;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;4.459;51.721
2014;Diciembre;PESOS;03;PODER JUDICIAL;14;ENDEUDAMIENTO;0;444.861
2014;Diciembre;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;33.400.913;311.795.593
2014;Diciembre;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;11.232.510;59.346.503
2014;Diciembre;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;48.158;5.699.782
2014;Diciembre;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;199.227;6.374.678
2014;Diciembre;PESOS;03;PODER JUDICIAL;25;INTEGROS AL FISCO;0;359
2014;Diciembre;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.784.942;7.001.488
2014;Diciembre;PESOS;03;PODER JUDICIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10.000;10.000
2014;Diciembre;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;3.349.622;6.754.591
2014;Diciembre;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;2.555.829;2.784.081
2014;Diciembre;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;177.583;418.016
