﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a FEBRERO
2020;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;2.714;2.744
2020;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;186.923;186.893
2020;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2020;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;8.831;8.831
2020;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;250;250
2020;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;106.993;106.993
2020;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;41.068;41.068
2020;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;300;300
2020;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;44.197;44.197
2020;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;300;300
2020;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.240;4.240
2020;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;993;993
2020;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;32;PRÉSTAMOS;250;250
2020;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;33;TRANSFERENCIAS DE CAPITAL;240;240
2020;Febrero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;297;297
2020;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;8.624;8.624
2020;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;152.433;152.433
2020;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-11.147;-11.396
2020;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;2.850;2.850
2020;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;54.446;53.394
2020;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;88.160;89.207
2020;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;21;26
2020;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;4.272;4.272
2020;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.011;2.762
2020;Febrero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;2.850;2.850
2020;Febrero;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;87.900;87.900
2020;Febrero;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;1.924.864;1.924.864
2020;Febrero;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;4.472;4.472
2020;Febrero;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;9.480;9.480
2020;Febrero;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;3.970.364;3.970.344
2020;Febrero;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;183.793;183.793
2020;Febrero;DOLARES;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;2.000;2.000
2020;Febrero;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;25.934;25.934
2020;Febrero;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;5.213;5.213
2020;Febrero;DOLARES;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;10;10
2020;Febrero;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;339.356;339.326
2020;Febrero;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4.773.813;4.773.823
2020;Febrero;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;1.036.547;1.036.547
2020;Febrero;DOLARES;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;2.000;2.000
2020;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;311.948;311.948
2020;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;18.414.647;18.536.395
2020;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;16.929;16.929
2020;Febrero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1.000;842.590
