"latitud","longitud","lugar","direccion","telefono","email","comentarios","accesibilidad_exterior","accesibilidad_interior","banio"
"-39.805172999999996","-73.251492","Jardin Botanico","UACh, isla teja S/N","no disponible","no disponible","El parque no posee escalones pero hay sectores irregulares y de ripio o tierra.","1","0","0"
"-39.810921","-73.25097699999999","Shell isla teja","no disponible","no disponible","no disponible","Es accesible tiene estacionamiento y rampa aunque muchas veces obstruida por autos ( ver foto)","0","0","0"
"-39.810983","-73.257114","Parque Santa Ines","Isla teja","no disponible","no disponible","Se puede entrar en auto o sillas pero ojo que en invierno es puro barro. ","0","0","0"
"-39.810607999999995","-73.25551","El bunker","Los robles, isla teja","no disponible","no disponible","Se ve imposible para entrar. no pude revisar baño pero dudo que con esa entrada tenga para PcD. Si l","2","0","0"
"-39.810625","-73.255049","El mercadito","Los robles. Isla teja","no disponible","no disponible","Tiene una pequeña imperfección al entrar pero no debiera ser problema si se ingresa con cuidado.","0","0","0"
"-39.807868","-73.251986","Edificio nahmias","Isla teja sin numero","no disponible","no disponible","Baño esta en pasillo frente a hall tocar puerta.","0","2","0"
"-39.807294999999996","-73.25241","Banco santander","Nahmias. Uach.","no disponible","no disponible","tiene estacionamiento cerca demarcado pero no es del todo accesible","0","0","0"
"-39.806664999999995","-73.251042","Biblioteca UACh","Campus Isla Teja","no disponible","no disponible","Las puertas de entrada pueden ser difíciles de abrir.","0","0","0"
"-39.806034","-73.25053199999999","Ed. Dr. Emilio Pugin","Campus UACh Isla Teja","no disponible","no disponible","No hay comentarios adicionales.","0","0","0"
"-39.805614","-73.24871399999999","DAE UACh ","Campus UACh Isla Teja","no disponible","no disponible","Solo el nivel de entrada es accesible, se separa por el resto por escaleras.","0","2","0"
"-39.814696","-73.24674","Approach","Maipu 183","no disponible","no disponible","No hay comentarios adicionales.","2","0","0"
"-39.815025999999996","-73.246192","Palace","Perez rosalea 580","no disponible","no disponible","baños en subterráneo con escalera","1","2","0"
"-39.815115999999996","-73.245812","Cafe cotidiano","Arauco","no disponible","no disponible","dificil acceso 3 escalones. baño arriba con escaleras","2","2","0"
"-39.810970999999995","-73.251632","Banco de chile","Los robles","no disponible","no disponible","muy bueno para llegar en auto.","0","0","0"
"-39.813081","-73.24639599999999","Banco itau","Independencia 450","no disponible","no disponible","tiene cajas y redbanc abajo. plataforma comercial arriba","0","2","0"
"-39.813423","-73.246128","Schopdog","Ohiggins","no disponible","no disponible","Tiene hartas mesas en primer piso y segundo piso. ","0","2","0"
"-39.813545999999995","-73.245592","La cabaña ","Letelier","no disponible","no disponible","nada accesible. hay que bajar escalera.","2","0","0"
"-39.813921","-73.245093","Corona","Camilo henriquez. Plaza","no disponible","no disponible","se puede recorrer bastante sin cambiar de ""nivel""","1","2","0"
"-39.812858","-73.24593999999999","Cafe evaristo","Chacabuco esquina ohiggins","no disponible","no disponible","No hay comentarios adicionales.","1","2","0"
"-39.810356999999996","-73.253542","Haussman teja","Oettinger","no disponible","no disponible","No hay comentarios adicionales.","0","0","0"
"-39.810468","-73.254266","Donde la negra","Los robles 302. Isla teja","no disponible","no disponible","Tiene rampa y luego 3 escalones (curioso).","2","0","0"
"-39.810942","-73.245908","Dreams","Manzana janequeo - carampamgue","no disponible","no disponible","Muy recomendable. tiene estacionamiento y lugares accesibles. restaurantes, casino, sala de eventos.","0","0","0"
"-39.833314","-73.24525899999999","Instituto de Ing. Civil Informática","UACh Campus Miraflores","no disponible","no disponible","No hay comentarios adicionales.","0","0","0"
"-39.834171","-73.245162","Ed. 8000 Eduardo González Milla","UACh Campus Miraflores","no disponible","no disponible","El baño estaba cerrado con llave. Solo el 1er piso es accesible, hay escaleras hacia el 2do piso","0","2","0"
"-39.833915","-73.246015","Ed. 9000 Ing. Carlos  Hunt","UACh Campus Miraflores","no disponible","no disponible","La rampa de acceso está ubicada en la entrada posterior del edificio.","0","0","0"
"-39.832671","-73.244036","Ed. 6000","UACh Campus Miraflores","no disponible","no disponible","Solo el 1er piso es accesible.","0","2","1"
"-39.806871","-73.246133","Cidfil","Universidad Austral de Chile","no disponible","no disponible","No hay comentarios adicionales.","0","0","0"
"-39.817254999999996","-73.240544","Cafe donceles","García reyes 684 B","no disponible","no disponible","el escalón de entrada es pequeño","1","0","1"
"-39.837351","-73.230829","Unimarc francia","Avenida Francia","no disponible","no disponible","No hay comentarios adicionales.","0","0","0"
"-39.84437","-73.248306","Donde chile","no disponible","no disponible","no disponible","el peldaño no es tan grande a la entrada. pero todo el ingreso es con ripio","1","0","2"
"-39.841874","-73.245339","Farmacia salco","Circunvalación","no disponible","no disponible","recomendable para ir en vehiculo. tiene estacionamientos","0","0","2"
"-39.840733","-73.207193","Sodimac valdivia","no disponible","no disponible","no disponible","El baño es amplio, tiene barras para apoyarse pero no cumple estándar.","0","0","0"
