A?o;Mes;Partida;Nombre Partida;Capitulo;Nombre Capitulo;Region Destino;Nombre Regi�n;Provincia Destino;Nombre Provincia;Comuna Destino;Nombre comuna;Moneda;Codigo Bip;Nombre Proyecto;Monto Identificado;Monto Devengado
2019;Junio;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;1;REGION DE TARAPACA;1;PROVINCIA DE IQUIQUE;7;Alto Hospicio;Pesos;30417325-0;CONSTRUCCION JUZGADO DE LETRAS Y FAMILIA DE ALTO HOSPICIO;5.042.952.000;4.525.547.906
2019;Junio;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;2;REGION DE ANTOFAGASTA;1;PROVINCIA DE ANTOFAGASTA;1;Antofagasta;Pesos;30115806-0;CONSTRUCCION CENTRO  JUDICIAL  FAMILIA  LABORAL Y CIVILES ANTOFAGASTA;253.881.000;0
2019;Junio;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;3;REGION DE ATACAMA;2;PROVINCIA DE CHA�ARAL;Sin registro;Sin registro;Pesos;30445072-0;REPOSICION TRIBUNALES DE JUSTICIA DE COPIAPO;260.850.000;0
2019;Junio;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;3;REGION DE ATACAMA;Sin registro;Sin registro;Sin registro;Sin registro;Pesos;30116442-0;CONSTRUCCION CENTRO JUDICIAL DE VALLENAR;116.858.000;7.576.291
2019;Junio;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;4;REGION DE COQUIMBO;1;PROVINCIA DE ELQUI;1;La Serena;Pesos;30128193-0;REPOSICION CENTRO JUDICIAL DE LA SERENA;10.292.331.000;2.243.510.829
2019;Junio;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;4;REGION DE COQUIMBO;1;PROVINCIA DE ELQUI;6;Vicu?a;Pesos;30421972-0;REPOSICION JUZGADO DE LETRAS DE VICUNA;72.874.000;0
2019;Junio;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;4;REGION DE COQUIMBO;3;PROVINCIA DE LIMARI;1;Ovalle;Pesos;30488862-0;AMPLIACION TRIBUNAL ORAL EN LO PENAL DE OVALLE;161.510.000;167.391.920
2019;Junio;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;5;REGION DE VALPARAISO;2;PROVINCIA DE ISLA DE PASCUA;Sin registro;Sin registro;Pesos;30485421-0;DIAGNOSTICO PLAN DE ACCION RESTAUR  Y MEJOR  CORTE DE APELACIONES  VALPARAISO;130.955.000;0
2019;Junio;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;5;REGION DE VALPARAISO;5;PROVINCIA DE QUILLOTA;1;Quillota;Pesos;30218722-0;CONSTRUCCION JUZGADO DE FAMILIA DE QUILLOTA;58.783.000;0
2019;Junio;3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;5;REGION DE VALPARAISO;5;PROVINCIA DE QUILLOTA;2;La Calera;Pesos;30465045-0;REPOSICION JUZGADO DE LETRAS DE LA CALERA;55.959.000;20.792
