﻿Continente;País;Unidad / Unit;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015
EUROPA / Europe;Alemania / Germany;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;-;(a);-;1;-;416;-;-;-;-;-;-;-;-
EUROPA / Europe;Austria;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;-;-;-;-;-;135;0;-;-;-;-;-;-;-
EUROPA / Europe;Bélgica / Belgium;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;(a);-;731;56;-;253;-;156;1,697;627;-;1,798;2,853;2,247;3,103
EUROPA / Europe;España / Spain;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;12;-;-;-;-;-;-;-;-;-;-;-;-;-
EUROPA / Europe;Holanda / Netherlands;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;462;-;609;929;4,501;4,881;9,068;8,148;10,844;10,215;4,000;1,719;1,397;401;2,013;1,485;1,960;1,617
EUROPA / Europe;Reino Unido / United Kingdom;Toneladas métricas de molibdeno fino / MT Molybdenum Content;1,931;2,143;-;-;-;19;-;-;-;-;-;103;-;-;94;484;-;-;-
EUROPA / Europe;Rusia;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;;;;;;;;;;;;;;266
EUROPA / Europe;Suiza/ Switzerland;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;-;-;-;-;-;55;-;-;-;96;108;-;-;-
EUROPA / Europe;OTROS / Other;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;-;-;-;-;-;-;-;-;-;230;489;-;-;488
AMÉRICA / America;Brasil / Brazil;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;26;-;-;-;-;-;-;1;1;2;20;1;1;-;-;7;4;6
AMÉRICA / America;Canadá / Canada;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;(a);102;-;-;165;20;78;;;;54;20;-;-;-
AMÉRICA / America;Estados Unidos / USA;Toneladas métricas de molibdeno fino / MT Molybdenum Content;2,573;3,538;507;1,027;1,458;306;342;2,159;4,020;1,980;6,718;1,525;753;1,842;1,292;1,329;411;270;1,772
AMÉRICA / America;México / Mexico;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;2;1,079;1,030;3,413;1,515;5,068;2,608;148;-;22;275;21;-;421;1,769
AMÉRICA / America;Panamá / Panama;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;-;-;103;-;-;-;-;-;-;-;-;-;-;-
ASIA;Corea del Sur / South Korea;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;-;-;-;-;-;1,161;1,666;863;1,005;1,189;2,264;3,049;3,357;3,499
ASIA;China;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;368;114;377;-;14;477;4,111;1,283;1,461;194;1,469;374;-;-;241;770;489
ASIA;Emiratos Árabes / Arab Emirates;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;-;-;-;28;-;-;-;-;-;-;-;-;-;-
ASIA;Hong Kong;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;292;-;-;-;-;-;-;-;38;-;-;-;-;-;-;-;-;-
ASIA;India;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;(a);-;-;-;-;23;117;-;-;-;-;-;-;-;-;2,677
ASIA;Irán / Iran;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;-;-;-;27;-;-;-;-;-;-;-;-;-;-
ASIA;Japón / Japan;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;330;-;-;-;-;-;-;91;189;59;-;-;-;10;-;-;-;30
ASIA;Tailandia / Thailand;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;-;-;-;-;-;-;106;-;97;424;142;-;427;133
ASIA;Taiwán / Taiwan;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;(a);-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
ASIA;Turquía / Turkey;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;-;-;-;-;-;-;44;-;-;-;-;-;-;-
ASIA;Vietnam;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;52
ASIA;OTROS / Other;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;-;-;-;-;-;-;8;3;22;-;-;-;-;-
OTROS/ Other;Australia;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
OTROS/ Other;Sudáfrica / South Africa;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
OTROS/ Other;OTROS / Other;Toneladas métricas de molibdeno fino / MT Molybdenum Content;-;-;-;-;-;-;-;-;-;-;55;-;-;1,869;2,810;2,104;-;-;-
