﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de AGOSTO;Ejecución a AGOSTO
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;50;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;12.500.000;39.780.847
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;50;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO FET - Covid - 19;32;PRÉSTAMOS;04;De Fomento;003;Aporte Reembolsable Especial a Municipalidades;;;4.190.727;5.171.574
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;50;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO FET - Covid - 19;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;010;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19;;;4.511.059;16.427.054
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;50;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO FET - Covid - 19;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;020;Programa de Mejoramiento de Barrios FET-Covid-19;;;4.855.246;16.665.800
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;CARABINEROS DE CHILE;50;CARABINEROS DE CHILE FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;0;27.035
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;POLICÍA DE INVESTIGACIONES DE CHILE;50;POLICÍA DE INVESTIGACIONES DE CHILE FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;0;18.209
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;65;GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO;50;GOBIERNO REGIONAL REGIÓN DE VALPARAÍSO FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;002;Máquinas y Equipos para la Producción;;;25.447;26.573
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;67;GOBIERNO REGIONAL REGIÓN DEL MAULE;50;GOBIERNO REGIONAL REGIÓN DEL MAULE FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;322.871;322.871
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;67;GOBIERNO REGIONAL REGIÓN DEL MAULE;50;GOBIERNO REGIONAL REGIÓN DEL MAULE FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;333.614;977.139
2021;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;69;GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA;50;GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA FET - Covid - 19;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;010;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales;;;25.000;25.000
