﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2023;Diciembre;DOLARES;01;IMPUESTOS;10.793;152.238
2023;Diciembre;DOLARES;05;TRANSFERENCIAS CORRIENTES;299.942;301.478
2023;Diciembre;DOLARES;06;RENTAS DE LA PROPIEDAD;161.883;806.846
2023;Diciembre;DOLARES;07;INGRESOS DE OPERACIÓN;273;3.710
2023;Diciembre;DOLARES;08;OTROS INGRESOS CORRIENTES;99.885;1.288.860
2023;Diciembre;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;171.160;438.340
2023;Diciembre;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;239;1.894
2023;Diciembre;DOLARES;14;ENDEUDAMIENTO;23.331;4.435.456
2023;Diciembre;DOLARES;21;GASTOS EN PERSONAL;14.961;134.025
2023;Diciembre;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;21.267;161.605
2023;Diciembre;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;168;299
2023;Diciembre;DOLARES;24;TRANSFERENCIAS CORRIENTES;6.040;83.700
2023;Diciembre;DOLARES;26;OTROS GASTOS CORRIENTES;157;337
2023;Diciembre;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;605;3.802
2023;Diciembre;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;505.581;4.355.481
2023;Diciembre;DOLARES;31;INICIATIVAS DE INVERSIÓN;102;317
2023;Diciembre;DOLARES;32;PRÉSTAMOS;546;1.605
2023;Diciembre;DOLARES;33;TRANSFERENCIAS DE CAPITAL;0;180
2023;Diciembre;DOLARES;34;SERVICIO DE LA DEUDA;33.440;2.481.148
2023;Diciembre;PESOS;01;IMPUESTOS;4.642.879.410;49.740.805.974
2023;Diciembre;PESOS;04;IMPOSICIONES PREVISIONALES;331.821.286;3.281.978.504
2023;Diciembre;PESOS;05;TRANSFERENCIAS CORRIENTES;1.527.613;45.859.204
2023;Diciembre;PESOS;06;RENTAS DE LA PROPIEDAD;67.380.188;4.091.335.715
2023;Diciembre;PESOS;07;INGRESOS DE OPERACIÓN;114.528.305;1.319.096.849
2023;Diciembre;PESOS;08;OTROS INGRESOS CORRIENTES;893.718.580;3.584.314.163
2023;Diciembre;PESOS;09;APORTE FISCAL;2.578.040;3.170.855
2023;Diciembre;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;2.313.245;12.444.082
2023;Diciembre;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;614.522.622;6.890.239.070
2023;Diciembre;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;185.708.281;2.170.914.556
2023;Diciembre;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.537.932;48.294.765
2023;Diciembre;PESOS;14;ENDEUDAMIENTO;1.214.959.126;15.147.989.046
2023;Diciembre;PESOS;21;GASTOS EN PERSONAL;1.416.353.744;13.688.306.961
2023;Diciembre;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;646.581.421;5.326.813.413
2023;Diciembre;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.225.904.107;13.868.411.422
2023;Diciembre;PESOS;24;TRANSFERENCIAS CORRIENTES;2.960.335.588;24.683.188.036
2023;Diciembre;PESOS;25;INTEGROS AL FISCO;8.545.549;274.062.460
2023;Diciembre;PESOS;26;OTROS GASTOS CORRIENTES;36.914.504;218.701.346
2023;Diciembre;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;153.334.127;309.451.013
2023;Diciembre;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-161.125.967;2.384.789.916
2023;Diciembre;PESOS;31;INICIATIVAS DE INVERSIÓN;1.044.475.457;3.896.562.189
2023;Diciembre;PESOS;32;PRÉSTAMOS;263.386.594;1.485.145.688
2023;Diciembre;PESOS;33;TRANSFERENCIAS DE CAPITAL;847.257.433;5.560.421.786
2023;Diciembre;PESOS;34;SERVICIO DE LA DEUDA;1.263.792.984;14.579.537.211
