Partida;Nombre Partida;Capitulo;Nombre Capitulo;Region Destino;Nombe Regi�n;Provincia Destino;Nombre Provincia;Comuna Destino;Nombre Comuna;Moneda;Codigo Bip;Nombre Proyecto;Suma de Monto Identificado;Suma de Monto Devengado
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;1;REGION DE TARAPACA;1;PROVINCIA DE IQUIQUE;7;Alto Hospicio;Pesos;30417325-0;CONSTRUCCION JUZGADO DE LETRAS Y FAMILIA DE ALTO HOSPICIO;7.277.487.000;2.234.797.744
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;2;REGION DE ANTOFAGASTA;1;PROVINCIA DE ANTOFAGASTA;1;Antofagasta;Pesos;30115806-0;CONSTRUCCION CENTRO JUDICIAL - FAMILIA - LABORAL Y CIVILES ANTOFAGASTA;23.000.000;8.943.750
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;2;REGION DE ANTOFAGASTA;1;PROVINCIA DE ANTOFAGASTA;2;Mejillones;Pesos;30483107-0;CONSTRUCCION JUZGADO DE LETRAS CON COMP. COMUN Y FAMILIA MEJILLONES;1.230.096.000;0
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;3;REGION DE ATACAMA;Sin registro;Sin registro;Sin registro;Sin registro;Pesos;30116442-0;CONSTRUCCION CENTRO JUDICIAL DE VALLENAR;79.430.000;0
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;3;REGION DE ATACAMA;Sin registro;Sin registro;Sin registro;Sin registro;Pesos;30445072-0;REPOSICION TRIBUNALES DE JUSTICIA DE COPIAPO;179.118.000;0
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;4;REGION DE COQUIMBO;1;PROVINCIA DE ELQUI;1;La Serena;Pesos;30128193-0;REPOSICION CENTRO JUDICIAL DE LA SERENA;6.530.507.000;1.675.028.891
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;4;REGION DE COQUIMBO;1;PROVINCIA DE ELQUI;6;Vicu?a;Pesos;30421972-0;REPOSICION JUZGADO DE LETRAS DE VICUNA;112.496.000;46.585.709
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;4;REGION DE COQUIMBO;3;PROVINCIA DE LIMARI;1;Ovalle;Pesos;30488862-0;AMPLIACION TRIBUNAL ORAL EN LO PENAL DE OVALLE;663.992.000;0
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;5;REGION DE VALPARAISO;1;PROVINCIA DE VALPARA?SO;9;Vi?a del Mar;Pesos;30115943-0;CONSTRUCCION C JUDICIAL JUZGADO FAMILIA 1ER   2DO 3ER  CIVIL VINA DEL MAR;580.000;542.336
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;5;REGION DE VALPARAISO;5;PROVINCIA DE QUILLOTA;1;Quillota;Pesos;30218722-0;CONSTRUCCION JUZGADO DE FAMILIA DE QUILLOTA;150.482.000;0
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;5;REGION DE VALPARAISO;5;PROVINCIA DE QUILLOTA;2;La Calera;Pesos;30465045-0;REPOSICION JUZGADO DE LETRAS DE LA CALERA;82.649.000;0
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;6;REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;1;PROVINCIA DE CACHAPOAL;1;Rancagua;Pesos;30098362-0;CONSTRUCCION EDIFICIO TRIBUNALES FAMILIA, CIVILES Y LABORAL RANCAGUA;10.064.796.000;5.325.949.483
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;6;REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;1;PROVINCIA DE CACHAPOAL;15;Rengo;Pesos;30420427-0;REPOSICION CON RELOCALIZACION 1 JUZGADO DE LETRAS DE RENGO;101.350.000;44.614.265
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;7;REGION DEL MAULE;2;PROVINCIA DE CAUQUENES;2;Chanco;Pesos;30469467-0;REPOSICION CON RELOCALIZACION JUZGADO DE LETRAS Y GARANTIA, CHANCO;389.674.000;354.176.730
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;7;REGION DEL MAULE;3;PROVINCIA DE CURICO;3;Licant?n;Pesos;30485502-0;REPOSICION CON RELOCALIZACION JUZGADO DE LETRAS Y GARANTIA  LICANTEN;137.350.000;115.228.153
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;8;REGION DEL BIO BIO;1;PROVINCIA DE CONCEPCI?N;2;Coronel;Pesos;30221322-0;AMPLIACION Y REMODELACION JUZGADO DE GARANTIA DE CORONEL;86.612.000;0
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;8;REGION DEL BIO BIO;1;PROVINCIA DE CONCEPCI?N;6;Lota;Pesos;40000080-0;REPOSICION JUZGADO DE LETRAS Y GARANTIA LOTA;430.000.000;0
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;8;REGION DEL BIO BIO;1;PROVINCIA DE CONCEPCI?N;11;Tom?;Pesos;30107370-0;CONSTRUCCION CENTRO JUDICIAL DE TOME;4.879.364.000;1.246.047.261
3;Poder Judicial;3;Corporacion Administrativa del Poder Judicial;8;REGION DEL BIO BIO;2;PROVINCIA DE ARAUCO;1;Lebu;Pesos;30414078-0;REPOSICION JUZGADO DE LETRAS Y GARANTIA DE LEBU;131.792.000;32.220.870
