﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2023;Julio;DOLARES;01;IMPUESTOS;92.600;92.600
2023;Julio;DOLARES;06;RENTAS DE LA PROPIEDAD;1.426.044;1.426.044
2023;Julio;DOLARES;07;INGRESOS DE OPERACIÓN;3.307;3.307
2023;Julio;DOLARES;08;OTROS INGRESOS CORRIENTES;26.322;26.353
2023;Julio;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2023;Julio;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;9.786.132;9.860.107
2023;Julio;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;2.875;2.875
2023;Julio;DOLARES;14;ENDEUDAMIENTO;491.918;491.918
2023;Julio;DOLARES;15;SALDO INICIAL DE CAJA;2.040;3.493
2023;Julio;DOLARES;21;GASTOS EN PERSONAL;139.252;141.434
2023;Julio;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;143.372;135.378
2023;Julio;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;115;115
2023;Julio;DOLARES;24;TRANSFERENCIAS CORRIENTES;34.197;62.803
2023;Julio;DOLARES;26;OTROS GASTOS CORRIENTES;110;110
2023;Julio;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.770;3.889
2023;Julio;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10.431.293;10.481.293
2023;Julio;DOLARES;31;INICIATIVAS DE INVERSIÓN;425;425
2023;Julio;DOLARES;32;PRÉSTAMOS;2.875;2.875
2023;Julio;DOLARES;33;TRANSFERENCIAS DE CAPITAL;150;180
2023;Julio;DOLARES;34;SERVICIO DE LA DEUDA;1.073.839;1.076.355
2023;Julio;DOLARES;35;SALDO FINAL DE CAJA;2.000;2.000
2023;Julio;PESOS;01;IMPUESTOS;53.868.673.998;53.868.673.998
2023;Julio;PESOS;04;IMPOSICIONES PREVISIONALES;2.426.191.129;1.984.649.374
2023;Julio;PESOS;05;TRANSFERENCIAS CORRIENTES;41.970.147;44.835.094
2023;Julio;PESOS;06;RENTAS DE LA PROPIEDAD;1.141.274.045;1.582.256.723
2023;Julio;PESOS;07;INGRESOS DE OPERACIÓN;1.040.802.592;1.040.968.427
2023;Julio;PESOS;08;OTROS INGRESOS CORRIENTES;2.924.913.468;2.984.289.467
2023;Julio;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;10.372.352;10.453.573
2023;Julio;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;930.046.721;1.552.054.440
2023;Julio;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;1.247.709.784;1.374.250.526
2023;Julio;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;43.626.024;43.626.024
2023;Julio;PESOS;14;ENDEUDAMIENTO;13.035.964.559;13.049.431.672
2023;Julio;PESOS;15;SALDO INICIAL DE CAJA;15.973.498;984.947.259
2023;Julio;PESOS;21;GASTOS EN PERSONAL;12.397.783.611;12.595.262.973
2023;Julio;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;4.688.007.341;4.841.730.486
2023;Julio;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;13.590.981.264;13.856.478.384
2023;Julio;PESOS;24;TRANSFERENCIAS CORRIENTES;25.247.563.105;25.130.225.782
2023;Julio;PESOS;25;INTEGROS AL FISCO;47.711.490;138.169.000
2023;Julio;PESOS;26;OTROS GASTOS CORRIENTES;41.320.666;48.136.281
2023;Julio;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;312.927.238;349.294.341
2023;Julio;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2.394.782.667;2.408.097.529
2023;Julio;PESOS;31;INICIATIVAS DE INVERSIÓN;5.013.266.109;5.020.606.828
2023;Julio;PESOS;32;PRÉSTAMOS;1.667.727.496;1.669.434.915
2023;Julio;PESOS;33;TRANSFERENCIAS DE CAPITAL;6.555.183.957;6.272.801.339
2023;Julio;PESOS;34;SERVICIO DE LA DEUDA;4.757.252.353;6.177.187.699
2023;Julio;PESOS;35;SALDO FINAL DE CAJA;13.011.020;13.011.020
