﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Ejecución de AGOSTO;Ejecución a AGOSTO
2021;Agosto;DOLARES;01;IMPUESTOS;10.513;365.851
2021;Agosto;DOLARES;06;RENTAS DE LA PROPIEDAD;242.805;1.069.158
2021;Agosto;DOLARES;07;INGRESOS DE OPERACIÓN;255;1.774
2021;Agosto;DOLARES;08;OTROS INGRESOS CORRIENTES;135.906;1.054.747
2021;Agosto;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;13
2021;Agosto;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;-2.820.258;-9.529.069
2021;Agosto;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;75;1.047
2021;Agosto;DOLARES;14;ENDEUDAMIENTO;0;13.520.075
2021;Agosto;DOLARES;21;GASTOS EN PERSONAL;11.497;84.748
2021;Agosto;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;13.934;62.919
2021;Agosto;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1
2021;Agosto;DOLARES;24;TRANSFERENCIAS CORRIENTES;778;48.846
2021;Agosto;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;304;1.427
2021;Agosto;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-2.480.152;5.775.956
2021;Agosto;DOLARES;31;INICIATIVAS DE INVERSIÓN;20;141
2021;Agosto;DOLARES;32;PRÉSTAMOS;34;458
2021;Agosto;DOLARES;33;TRANSFERENCIAS DE CAPITAL;192;192
2021;Agosto;DOLARES;34;SERVICIO DE LA DEUDA;34.382;521.082
2021;Agosto;PESOS;01;IMPUESTOS;3.771.890.931;27.826.576.724
2021;Agosto;PESOS;04;IMPOSICIONES PREVISIONALES;227.471.110;1.832.356.123
2021;Agosto;PESOS;05;TRANSFERENCIAS CORRIENTES;2.595.511;25.534.676
2021;Agosto;PESOS;06;RENTAS DE LA PROPIEDAD;15.879.752;172.613.913
2021;Agosto;PESOS;07;INGRESOS DE OPERACIÓN;102.136.007;944.198.835
2021;Agosto;PESOS;08;OTROS INGRESOS CORRIENTES;199.763.578;1.696.434.570
2021;Agosto;PESOS;09;APORTE FISCAL;1.076.754;20.154.188
2021;Agosto;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;503.679;4.041.316
2021;Agosto;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;3.001.609.279;16.963.323.045
2021;Agosto;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;99.785.913;1.243.937.875
2021;Agosto;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;17.077.040;97.857.381
2021;Agosto;PESOS;14;ENDEUDAMIENTO;907.221.660;7.063.310.782
2021;Agosto;PESOS;21;GASTOS EN PERSONAL;853.743.077;7.432.862.540
2021;Agosto;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;334.447.360;2.775.187.942
2021;Agosto;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;628.435.162;5.795.879.741
2021;Agosto;PESOS;24;TRANSFERENCIAS CORRIENTES;4.248.049.102;23.914.213.519
2021;Agosto;PESOS;25;INTEGROS AL FISCO;39.253.806;124.242.513
2021;Agosto;PESOS;26;OTROS GASTOS CORRIENTES;6.631.694;87.332.849
2021;Agosto;PESOS;27;APORTE FISCAL LIBRE;85.628;85.628
2021;Agosto;PESOS;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;128.169;409.829
2021;Agosto;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28.302.780;103.410.094
2021;Agosto;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;360.614.488;3.011.347.646
2021;Agosto;PESOS;31;INICIATIVAS DE INVERSIÓN;303.396.502;2.108.546.244
2021;Agosto;PESOS;32;PRÉSTAMOS;146.246.306;1.504.596.846
2021;Agosto;PESOS;33;TRANSFERENCIAS DE CAPITAL;258.342.688;2.051.736.734
2021;Agosto;PESOS;34;SERVICIO DE LA DEUDA;573.378.162;6.913.748.653
