CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;SumaDiaria
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;01;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;02;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;03;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;04;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;05;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;06;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;07;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;08;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;09;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;10;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;11;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;12;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;13;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;14;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;15;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;16;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;17;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;18;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;19;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;20;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;21;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;22;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;23;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;24;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;25;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;26;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;27;0.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2021;02;28;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;01;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;02;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;03;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;04;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;05;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;06;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;07;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;08;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;09;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;10;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;11;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;12;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;13;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;14;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;15;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;16;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;17;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;18;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;19;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;20;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;21;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;22;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;23;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;24;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;25;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;26;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;27;0.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2021;02;28;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;01;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;02;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;03;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;04;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;05;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;06;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;07;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;08;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;09;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;10;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;11;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;12;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;13;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;14;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;15;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;16;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;17;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;18;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;19;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;20;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;21;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;22;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;23;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;24;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;25;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;26;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;27;0.0
220002;El Loa, Calama Ad.;22&deg 29' 53'' S;2321;2021;02;28;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;01;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;02;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;03;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;04;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;05;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;06;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;07;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;08;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;09;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;10;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;11;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;12;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;13;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;14;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;15;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;16;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;17;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;18;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;19;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;20;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;21;0.0
230001;Cerro Moreno  Antofagasta  Ap.;23&deg 27' 13'' S;112;2021;02;22;0.0
