﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a DICIEMBRE
2023;Diciembre;DOLARES;01;IMPUESTOS;92.600;92.600
2023;Diciembre;DOLARES;05;TRANSFERENCIAS CORRIENTES;0;1.536
2023;Diciembre;DOLARES;06;RENTAS DE LA PROPIEDAD;1.426.044;1.517.770
2023;Diciembre;DOLARES;07;INGRESOS DE OPERACIÓN;3.307;3.307
2023;Diciembre;DOLARES;08;OTROS INGRESOS CORRIENTES;26.322;26.353
2023;Diciembre;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2023;Diciembre;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;9.786.132;5.069.767
2023;Diciembre;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;2.875;2.875
2023;Diciembre;DOLARES;14;ENDEUDAMIENTO;491.918;491.918
2023;Diciembre;DOLARES;15;SALDO INICIAL DE CAJA;2.040;3.502
2023;Diciembre;DOLARES;21;GASTOS EN PERSONAL;139.252;136.509
2023;Diciembre;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;143.372;168.435
2023;Diciembre;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;115;365
2023;Diciembre;DOLARES;24;TRANSFERENCIAS CORRIENTES;34.197;99.848
2023;Diciembre;DOLARES;26;OTROS GASTOS CORRIENTES;110;526
2023;Diciembre;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.770;3.883
2023;Diciembre;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10.431.293;4.324.760
2023;Diciembre;DOLARES;31;INICIATIVAS DE INVERSIÓN;425;425
2023;Diciembre;DOLARES;32;PRÉSTAMOS;2.875;2.875
2023;Diciembre;DOLARES;33;TRANSFERENCIAS DE CAPITAL;150;180
2023;Diciembre;DOLARES;34;SERVICIO DE LA DEUDA;1.073.839;2.471.982
2023;Diciembre;DOLARES;35;SALDO FINAL DE CAJA;2.000;0
2023;Diciembre;PESOS;01;IMPUESTOS;53.868.673.998;53.868.673.998
2023;Diciembre;PESOS;04;IMPOSICIONES PREVISIONALES;2.426.191.129;2.284.081.464
2023;Diciembre;PESOS;05;TRANSFERENCIAS CORRIENTES;41.970.147;48.485.126
2023;Diciembre;PESOS;06;RENTAS DE LA PROPIEDAD;1.141.274.045;3.837.265.994
2023;Diciembre;PESOS;07;INGRESOS DE OPERACIÓN;1.040.802.592;1.104.387.646
2023;Diciembre;PESOS;08;OTROS INGRESOS CORRIENTES;2.924.913.468;3.100.530.821
2023;Diciembre;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;10.372.352;10.169.616
2023;Diciembre;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;930.046.721;5.134.620.808
2023;Diciembre;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;1.247.709.784;1.408.150.133
2023;Diciembre;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;43.626.024;52.599.530
2023;Diciembre;PESOS;14;ENDEUDAMIENTO;13.035.964.559;16.201.314.004
2023;Diciembre;PESOS;15;SALDO INICIAL DE CAJA;15.973.498;1.966.550.933
2023;Diciembre;PESOS;21;GASTOS EN PERSONAL;12.397.783.611;13.775.945.291
2023;Diciembre;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;4.688.007.341;5.383.784.821
2023;Diciembre;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;13.590.981.264;13.987.377.506
2023;Diciembre;PESOS;24;TRANSFERENCIAS CORRIENTES;25.247.563.105;25.054.305.368
2023;Diciembre;PESOS;25;INTEGROS AL FISCO;47.711.490;276.568.257
2023;Diciembre;PESOS;26;OTROS GASTOS CORRIENTES;41.320.666;212.323.941
2023;Diciembre;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;312.927.238;335.454.436
2023;Diciembre;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2.394.782.667;3.715.339.981
2023;Diciembre;PESOS;31;INICIATIVAS DE INVERSIÓN;5.013.266.109;4.026.162.498
2023;Diciembre;PESOS;32;PRÉSTAMOS;1.667.727.496;1.714.237.840
2023;Diciembre;PESOS;33;TRANSFERENCIAS DE CAPITAL;6.555.183.957;5.882.253.805
2023;Diciembre;PESOS;34;SERVICIO DE LA DEUDA;4.757.252.353;14.570.387.472
2023;Diciembre;PESOS;35;SALDO FINAL DE CAJA;13.011.020;82.688.857
