﻿Sector;Grupo de minerales;Mineral;$ 2.007,;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
MINERÍA METÁLICA / Metals;COBRE / Copper;COBRE / Copper;$ 37.913,2;36,550.2;26,271.1;39,217.1;43,614.2;41,779.4;39,737.8;37,968.3;30,371.1;26,766.8;33,851.6;36,367.8
MINERÍA METÁLICA / Metals;ORO / Gold;Mineral de oro / Gold mineral;$ 9,2;32.8;26.6;25.6;37.7;47.8;31.5;20.2;3.8;13.0;16.2;3.3
MINERÍA METÁLICA / Metals;ORO / Gold;Oro metálico / Metallic gold;$ 568,9;727.9;884.1;1,021.4;1,448.9;1,630.4;1,384.7;1,066.8;796.4;827.7;657.7;733.2
MINERÍA METÁLICA / Metals;ORO / Gold;Metal doré (Oro) / Dore;$ ,;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0
MINERÍA METÁLICA / Metals;MOLIBDENO / Molybdenum;Óxido de molibdeno / Molybdenum oxide;$ 1.702,3;2,023.4;961.5;947.2;1,121.3;936.6;684.1;974.7;573.4;581.0;779.7;1,114.0
MINERÍA METÁLICA / Metals;MOLIBDENO / Molybdenum;Ferromolibdeno / Ferromolybdenum;$ 705,4;837.8;196.2;305.7;436.5;325.2;226.6;281.8;69.8;68.2;91.2;208.4
MINERÍA METÁLICA / Metals;MOLIBDENO / Molybdenum;Trióxido de molibdeno / Molybdenum trioxide;$ 238,4;266.9;61.3;147.3;117.8;97.3;82.8;139.8;82.0;116.6;147.8;227.3
MINERÍA METÁLICA / Metals;MOLIBDENO / Molybdenum;Concentrados de molibdeno / Molybdenum concentrates;$ 1.390,;490.7;141.5;227.3;213.6;310.6;183.4;222.0;181.0;155.5;206.3;354.6
MINERÍA METÁLICA / Metals;HIERRO / Iron;Hierro granel / Bulk iron;$ 165,2;234.5;374.0;669.0;1,204.8;1,186.8;1,167.6;1,008.8;515.6;604.9;708.7;690.0
MINERÍA METÁLICA / Metals;HIERRO / Iron;Hierro peletizado / Pellet iron;$ 236,9;313.0;186.0;441.3;413.7;161.6;208.2;131.4;202.0;223.7;296.5;283.3
MINERÍA METÁLICA / Metals;PLATA / Silver;Plata Metálica / Metallic Silver;$ 463,2;346.6;313.1;368.6;652.0;509.6;283.1;195.5;141.5;168.2;274.5;275.9
MINERÍA METÁLICA / Metals;PLATA / Silver;Mineral de Plata / Silver Mineral;$ 75,2;43.0;0.0;0.0;0.0;0.0;96.8;80.9;71.3;45.6;0.0;0.0
MINERÍA METÁLICA / Metals;MINERAL DE ZINC / Zinc mineral;MINERAL DE ZINC / Zinc mineral;$ 54,9;33.2;19.7;45.1;47.1;42.8;33.6;51.1;54.9;56.4;47.4;59.2
MINERÍA NO METÁLICA / Industrial Minerals;YODO / Iodine;YODO / Iodine;$ 323,2;372.3;361.6;407.5;658.7;907.0;842.1;693.0;506.5;412.6;352.1;431.5
MINERÍA NO METÁLICA / Industrial Minerals;SALITRE / Nitrate;Salitre sódico / Sodium nitrate;$ 33,8;81.3;70.0;99.5;80.2;136.1;65.9;73.6;74.8;82.1;55.9;54.3
MINERÍA NO METÁLICA / Industrial Minerals;SALITRE / Nitrate;Salitre potásico / Potassium nitrate;$ 48,6;89.9;59.0;57.1;49.9;73.3;52.0;53.6;29.9;21.9;19.0;18.6
MINERÍA NO METÁLICA / Industrial Minerals;CARBONATO DE LITIO / Lithium Carbonate;CARBONATO DE LITIO / Lithium Carbonate;$ 187,5;221.5;114.7;174.4;204.1;247.0;225.8;228.7;245.0;465.4;684.2;948.3
MINERÍA NO METÁLICA / Industrial Minerals;SAL MARINA Y DE MESA / Salt;SAL MARINA Y DE MESA / Salt;$ 32,5;69.4;122.0;112.8;150.2;102.4;119.2;173.2;188.8;129.6;128.8;191.6
MINERÍA NO METÁLICA / Industrial Minerals;SULFATO DE SODIO / Sodium Sulfate;SULFATO DE SODIO / Sodium Sulfate;$ ,;0.0;0.0;0.0;0.0;0.0;0.3;0.0;0.0;0.0;0.0;0.0
MINERÍA NO METÁLICA / Industrial Minerals;TRIÓXIDO DE ARSÉNICO / Arsenic trioxide;TRIÓXIDO DE ARSÉNICO / Arsenic trioxide;$ ,;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0
MINERÍA NO METÁLICA / Industrial Minerals;BORATOS NATURALES EN BRUTO / Borates;BORATOS NATURALES EN BRUTO / Borates;$ 7,2;10.0;5.1;5.5;9.2;15.4;11.6;9.0;7.0;5.2;6.9;7.5
MINERÍA NO METÁLICA / Industrial Minerals;HARINAS SILÍCEAS / Siliceous earths;HARINAS SILÍCEAS / Siliceous earths;$ 4,1;3.4;2.6;0.0;0.0;0.5;0.5;0.4;0.5;0.6;0.5;0.5
OTROS / Other;OTROS / Other;OTROS / Other;$ 33,8;98.8;29.0;55.4;137.1;199.5;145.4;143.5;285.1;357.9;201.4;177.3
