﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JUNIO
2020;junio;DOLARES;01;IMPUESTOS;87.900;87.900
2020;junio;DOLARES;06;RENTAS DE LA PROPIEDAD;1.924.864;1.924.864
2020;junio;DOLARES;07;INGRESOS DE OPERACIÓN;4.472;4.472
2020;junio;DOLARES;08;OTROS INGRESOS CORRIENTES;20.818;20.849
2020;junio;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2020;junio;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;3.968.048;4.540.743
2020;junio;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;3.100;3.100
2020;junio;DOLARES;14;ENDEUDAMIENTO;183.793;183.793
2020;junio;DOLARES;15;SALDO INICIAL DE CAJA;2.000;8.243
2020;junio;DOLARES;21;GASTOS EN PERSONAL;161.439;148.564
2020;junio;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;155.162;149.267
2020;junio;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;321;328
2020;junio;DOLARES;24;TRANSFERENCIAS CORRIENTES;53.682;50.901
2020;junio;DOLARES;26;OTROS GASTOS CORRIENTES;310;310
2020;junio;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.251;3.317
2020;junio;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4.773.813;5.373.813
2020;junio;DOLARES;31;INICIATIVAS DE INVERSIÓN;993;993
2020;junio;DOLARES;32;PRÉSTAMOS;3.100;3.100
2020;junio;DOLARES;33;TRANSFERENCIAS DE CAPITAL;240;240
2020;junio;DOLARES;34;SERVICIO DE LA DEUDA;1.036.844;1.041.290
2020;junio;DOLARES;35;SALDO FINAL DE CAJA;2.000;2.001
2020;junio;PESOS;01;IMPUESTOS;36.315.244.512;36.315.244.512
2020;junio;PESOS;04;IMPOSICIONES PREVISIONALES;3.026.727.629;3.026.727.629
2020;junio;PESOS;05;TRANSFERENCIAS CORRIENTES;70.380.415;70.377.864
2020;junio;PESOS;06;RENTAS DE LA PROPIEDAD;586.711.138;586.671.354
2020;junio;PESOS;07;INGRESOS DE OPERACIÓN;1.029.434.197;953.248.461
2020;junio;PESOS;08;OTROS INGRESOS CORRIENTES;1.897.554.267;1.898.438.362
2020;junio;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;23.455.523;23.458.017
2020;junio;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;5.336.338.071;5.220.190.391
2020;junio;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;763.991.815;769.000.754
2020;junio;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73.921.141;73.921.141
2020;junio;PESOS;14;ENDEUDAMIENTO;6.162.133.884;6.162.133.884
2020;junio;PESOS;15;SALDO INICIAL DE CAJA;29.550.886;622.049.377
2020;junio;PESOS;21;GASTOS EN PERSONAL;9.783.197.449;9.715.577.939
2020;junio;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;3.468.178.266;3.617.772.565
2020;junio;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;8.091.528.485;8.221.996.236
2020;junio;PESOS;24;TRANSFERENCIAS CORRIENTES;20.081.062.004;20.259.534.339
2020;junio;PESOS;25;INTEGROS AL FISCO;33.057.572;32.953.913
2020;junio;PESOS;26;OTROS GASTOS CORRIENTES;6.117.505;19.286.860
2020;junio;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;340.316.495;325.546.994
2020;junio;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.481.982.801;1.495.784.227
2020;junio;PESOS;31;INICIATIVAS DE INVERSIÓN;4.106.315.922;3.947.795.435
2020;junio;PESOS;32;PRÉSTAMOS;1.289.286.832;1.160.175.832
2020;junio;PESOS;33;TRANSFERENCIAS DE CAPITAL;3.586.760.287;3.316.661.240
2020;junio;PESOS;34;SERVICIO DE LA DEUDA;3.018.695.413;3.580.222.129
2020;junio;PESOS;35;SALDO FINAL DE CAJA;28.944.447;28.154.037
