﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2018;Diciembre;DOLARES;01;IMPUESTOS;6.022;58.770
2018;Diciembre;DOLARES;05;TRANSFERENCIAS CORRIENTES;0;4.424
2018;Diciembre;DOLARES;06;RENTAS DE LA PROPIEDAD;52.715;1.057.029
2018;Diciembre;DOLARES;07;INGRESOS DE OPERACIÓN;348;4.473
2018;Diciembre;DOLARES;08;OTROS INGRESOS CORRIENTES;1.789;21.365
2018;Diciembre;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;7;54
2018;Diciembre;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;812.827;1.355.874
2018;Diciembre;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;266;1.976
2018;Diciembre;DOLARES;14;ENDEUDAMIENTO;0;3.196.929
2018;Diciembre;DOLARES;21;GASTOS EN PERSONAL;27.690;149.854
2018;Diciembre;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;63.948;224.289
2018;Diciembre;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;382;594
2018;Diciembre;DOLARES;24;TRANSFERENCIAS CORRIENTES;24.123;66.606
2018;Diciembre;DOLARES;26;OTROS GASTOS CORRIENTES;128;130
2018;Diciembre;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16.470;19.663
2018;Diciembre;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;806.985;3.916.449
2018;Diciembre;DOLARES;31;INICIATIVAS DE INVERSIÓN;1.445;1.445
2018;Diciembre;DOLARES;32;PRÉSTAMOS;385;1.610
2018;Diciembre;DOLARES;33;TRANSFERENCIAS DE CAPITAL;0;300
2018;Diciembre;DOLARES;34;SERVICIO DE LA DEUDA;44.071;1.363.655
2018;Diciembre;PESOS;01;IMPUESTOS;3.712.925.218;34.304.058.995
2018;Diciembre;PESOS;04;IMPOSICIONES PREVISIONALES;251.043.094;2.786.172.675
2018;Diciembre;PESOS;05;TRANSFERENCIAS CORRIENTES;16.580.898;84.374.941
2018;Diciembre;PESOS;06;RENTAS DE LA PROPIEDAD;32.022.372;529.209.190
2018;Diciembre;PESOS;07;INGRESOS DE OPERACIÓN;87.823.340;991.498.929
2018;Diciembre;PESOS;08;OTROS INGRESOS CORRIENTES;216.803.884;1.557.703.753
2018;Diciembre;PESOS;09;APORTE FISCAL;33.225;68.805
2018;Diciembre;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;2.304.636;11.846.750
2018;Diciembre;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;-398.034.901;3.344.096.026
2018;Diciembre;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;73.627.407;756.614.345
2018;Diciembre;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;876.267;28.482.718
2018;Diciembre;PESOS;14;ENDEUDAMIENTO;2.101.966.244;8.067.546.215
2018;Diciembre;PESOS;21;GASTOS EN PERSONAL;981.415.714;9.147.552.538
2018;Diciembre;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;508.934.996;3.531.506.681
2018;Diciembre;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;757.398.725;7.961.710.306
2018;Diciembre;PESOS;24;TRANSFERENCIAS CORRIENTES;2.118.755.638;15.896.064.897
2018;Diciembre;PESOS;25;INTEGROS AL FISCO;3.223.898;31.410.879
2018;Diciembre;PESOS;26;OTROS GASTOS CORRIENTES;7.142.837;104.231.557
2018;Diciembre;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191.340.295;370.503.747
2018;Diciembre;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-1.544.213.992;2.099.671.486
2018;Diciembre;PESOS;31;INICIATIVAS DE INVERSIÓN;610.834.275;2.985.862.354
2018;Diciembre;PESOS;32;PRÉSTAMOS;99.921.215;817.779.632
2018;Diciembre;PESOS;33;TRANSFERENCIAS DE CAPITAL;432.177.326;3.121.811.923
2018;Diciembre;PESOS;34;SERVICIO DE LA DEUDA;2.689.562.972;6.952.695.203
