CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;T.Maxima;T.Minima
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;01;15.4;19.6
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;02;16.3;19.0
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;03;16.3;19.2
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;04;16.1;18.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;05;15.1;17.5
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;06;15.4;17.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;07;15.7;18.1
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;08;14.0;18.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;09;16.4;18.9
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;10;16.2;19.4
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;11;15.8;18.9
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;12;15.0;19.4
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;13;15.7;18.7
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;14;15.7;18.4
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;15;15.7;18.5
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;16;15.3;18.2
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;17;15.5;18.3
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;18;15.1;18.6
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;19;16.1;18.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;20;15.0;18.3
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;21;14.8;18.4
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;22;11.9;18.5
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;23;14.4;19.0
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;24;14.3;19.6
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;25;16.3;18.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;26;15.7;18.9
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;27;15.9;18.7
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;28;15.7;18.3
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;29;15.9;18.4
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;30;15.0;18.8
180005;Chacalluta, Arica Ap.;18&deg 21' 5'' S;63;2017;08;31;16.3;19.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;01;12.1;17.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;02;13.8;17.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;03;15.1;17.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;04;14.6;17.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;05;14.2;17.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;06;14.3;17.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;07;13.6;18.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;08;15.2;18.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;09;16.0;18.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;10;15.5;18.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;11;16.1;17.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;12;15.4;19.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;13;11.5;18.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;14;15.2;18.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;15;14.8;17.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;16;14.6;17.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;17;13.9;17.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;18;15.1;17.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;19;14.5;18.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;20;13.3;18.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;21;15.3;18.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;22;15.9;19.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;23;14.2;19.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;24;14.2;18.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 23'' S;52;2017;08;25;15.5;18.7
