﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a MARZO
2019;Marzo;DOLARES;01;IMPUESTOS;79.600;79.600
2019;Marzo;DOLARES;06;RENTAS DE LA PROPIEDAD;987.835;987.835
2019;Marzo;DOLARES;07;INGRESOS DE OPERACIÓN;4.463;4.463
2019;Marzo;DOLARES;08;OTROS INGRESOS CORRIENTES;22.256;22.256
2019;Marzo;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2019;Marzo;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;4.879.899;5.279.899
2019;Marzo;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;3.220;3.220
2019;Marzo;DOLARES;14;ENDEUDAMIENTO;254.412;254.412
2019;Marzo;DOLARES;15;SALDO INICIAL DE CAJA;2.000;2.000
2019;Marzo;DOLARES;21;GASTOS EN PERSONAL;162.114;162.114
2019;Marzo;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;220.646;220.646
2019;Marzo;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;455;455
2019;Marzo;DOLARES;24;TRANSFERENCIAS CORRIENTES;65.972;65.972
2019;Marzo;DOLARES;26;OTROS GASTOS CORRIENTES;310;310
2019;Marzo;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22.199;22.199
2019;Marzo;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5.362.831;5.762.831
2019;Marzo;DOLARES;31;INICIATIVAS DE INVERSIÓN;1.993;1.993
2019;Marzo;DOLARES;32;PRÉSTAMOS;3.220;3.220
2019;Marzo;DOLARES;33;TRANSFERENCIAS DE CAPITAL;300;300
2019;Marzo;DOLARES;34;SERVICIO DE LA DEUDA;391.805;391.805
2019;Marzo;DOLARES;35;SALDO FINAL DE CAJA;2.000;2.000
2019;Marzo;PESOS;01;IMPUESTOS;36.843.885.979;36.843.885.979
2019;Marzo;PESOS;04;IMPOSICIONES PREVISIONALES;2.928.773.746;2.928.773.746
2019;Marzo;PESOS;05;TRANSFERENCIAS CORRIENTES;67.304.732;67.471.042
2019;Marzo;PESOS;06;RENTAS DE LA PROPIEDAD;513.636.742;513.636.742
2019;Marzo;PESOS;07;INGRESOS DE OPERACIÓN;973.101.790;973.101.790
2019;Marzo;PESOS;08;OTROS INGRESOS CORRIENTES;1.201.224.403;1.201.522.825
2019;Marzo;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;16.635.938;16.660.581
2019;Marzo;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;2.992.789.487;2.995.254.169
2019;Marzo;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;640.742.437;641.081.614
2019;Marzo;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;69.391.803;69.255.428
2019;Marzo;PESOS;14;ENDEUDAMIENTO;4.589.308.867;4.589.308.867
2019;Marzo;PESOS;15;SALDO INICIAL DE CAJA;42.887.999;191.885.099
2019;Marzo;PESOS;21;GASTOS EN PERSONAL;8.936.098.166;8.944.264.309
2019;Marzo;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;3.189.051.607;3.191.689.493
2019;Marzo;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.694.863.297;7.701.987.251
2019;Marzo;PESOS;24;TRANSFERENCIAS CORRIENTES;18.657.337.143;18.674.108.899
2019;Marzo;PESOS;25;INTEGROS AL FISCO;36.165.076;36.165.076
2019;Marzo;PESOS;26;OTROS GASTOS CORRIENTES;5.770.270;5.872.548
2019;Marzo;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;235.435.524;240.838.927
2019;Marzo;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.249.333.043;1.251.833.043
2019;Marzo;PESOS;31;INICIATIVAS DE INVERSIÓN;3.642.267.076;3.595.967.288
2019;Marzo;PESOS;32;PRÉSTAMOS;1.166.867.608;1.166.867.608
2019;Marzo;PESOS;33;TRANSFERENCIAS DE CAPITAL;3.458.686.346;3.468.202.637
2019;Marzo;PESOS;34;SERVICIO DE LA DEUDA;2.590.490.395;2.734.409.241
2019;Marzo;PESOS;35;SALDO FINAL DE CAJA;17.318.372;19.631.562
