﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;1.534;1.535
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;169.312;169.906
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;7.299;7.222
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;100;100
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;0;57
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;103.330;103.330
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;40.873;41.329
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;110;110
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;30.363;30.363
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;10;10
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;110;110
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.637;2.756
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;425;425
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;32;PRÉSTAMOS;100;100
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;33;TRANSFERENCIAS DE CAPITAL;150;150
2023;Julio;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;297;297
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;6.909;6.939
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;124.005;125.241
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;7.338
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;2.775;2.775
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;40;1.436
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;35.922;38.104
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;90.251;81.801
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;5;5
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.593;17.199
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;10;126
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.133;1.133
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;2.775;2.775
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;0;30
2023;Julio;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;40;2.556
2023;Julio;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;92.600;92.600
2023;Julio;DOLARES;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;20;136
2023;Julio;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;1.426.044;1.426.044
2023;Julio;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;3.307;3.307
2023;Julio;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;17.879;17.879
2023;Julio;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;9.778.833;9.845.547
2023;Julio;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;491.918;491.918
2023;Julio;DOLARES;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;2.000;2.000
2023;Julio;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;12.248;12.248
2023;Julio;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;241;15.241
2023;Julio;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;293.317;295.147
2023;Julio;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10.431.293;10.481.293
2023;Julio;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;1.073.502;1.073.502
2023;Julio;DOLARES;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;2.000;2.000
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;307.516;308.539
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;20.102.967;21.357.570
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;25.700;25.700
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1.010;345.997
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;9.370.814;9.370.814
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;6.498.767;6.498.767
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;4.222.915;4.222.915
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;0;1.023
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343.687;343.687
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;10;1.599.600
2023;Julio;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;35;SALDO FINAL DE CAJA;1.000;1.000
2023;Julio;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;111;111
2023;Julio;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;810.479;916.505
2023;Julio;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;151.725.618;158.163.856
2023;Julio;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;21.007;21.007
2023;Julio;PESOS;02;CONGRESO NACIONAL;15;SALDO INICIAL DE CAJA;40;1.216.287
2023;Julio;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;80.956.176;82.099.988
2023;Julio;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;18.489.591;18.489.591
2023;Julio;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;218.595;362.672
2023;Julio;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;49.807.669;55.013.740
2023;Julio;PESOS;02;CONGRESO NACIONAL;25;INTEGROS AL FISCO;107.409;107.409
2023;Julio;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.769.184;3.119.184
2023;Julio;PESOS;02;CONGRESO NACIONAL;31;INICIATIVAS DE INVERSIÓN;10;10
2023;Julio;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;208.621;1.125.172
2023;Julio;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;130.584;130.584
2023;Julio;PESOS;03;PODER JUDICIAL;07;INGRESOS DE OPERACIÓN;136.277;136.277
2023;Julio;PESOS;03;PODER JUDICIAL;08;OTROS INGRESOS CORRIENTES;13.410.572;13.410.572
2023;Julio;PESOS;03;PODER JUDICIAL;09;APORTE FISCAL;626.715.599;643.362.179
2023;Julio;PESOS;03;PODER JUDICIAL;12;RECUPERACIÓN DE PRÉSTAMOS;255.070;255.070
2023;Julio;PESOS;03;PODER JUDICIAL;15;SALDO INICIAL DE CAJA;20;1.814.028
2023;Julio;PESOS;03;PODER JUDICIAL;21;GASTOS EN PERSONAL;505.227.119;521.873.699
2023;Julio;PESOS;03;PODER JUDICIAL;22;BIENES Y SERVICIOS DE CONSUMO;84.838.869;84.838.869
2023;Julio;PESOS;03;PODER JUDICIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;5.063.405;5.063.405
2023;Julio;PESOS;03;PODER JUDICIAL;24;TRANSFERENCIAS CORRIENTES;10.072.009;10.072.009
2023;Julio;PESOS;03;PODER JUDICIAL;25;INTEGROS AL FISCO;0;47.683
2023;Julio;PESOS;03;PODER JUDICIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.334.159;4.334.159
2023;Julio;PESOS;03;PODER JUDICIAL;31;INICIATIVAS DE INVERSIÓN;30.857.471;30.857.471
2023;Julio;PESOS;03;PODER JUDICIAL;32;PRÉSTAMOS;255.070;255.070
2023;Julio;PESOS;03;PODER JUDICIAL;34;SERVICIO DE LA DEUDA;20;1.766.345
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;380.372;380.372
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;96.357.422;96.357.422
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;40.036;40.036
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;160.822;160.822
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;10;6.278.991
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;77.616.278;77.616.278
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;10.977.236;10.977.236
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;26.343;26.343
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;3.721;3.721
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.351.373;1.351.373
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;6.963.701;6.963.701
2023;Julio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;10;6.278.991
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;15.491.688;15.491.688
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;06;RENTAS DE LA PROPIEDAD;108.885;108.895
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;07;INGRESOS DE OPERACIÓN;30.262.370;30.262.370
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;08;OTROS INGRESOS CORRIENTES;10.934.662;13.653.713
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;09;APORTE FISCAL;2.634.799.098;2.804.958.277
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;1.258.095;1.258.105
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;7.923.488;13.455.664
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.423.670;5.011.362
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;14;ENDEUDAMIENTO;7.516.800;19.850.251
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;15;SALDO INICIAL DE CAJA;160;15.600.752
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;21;GASTOS EN PERSONAL;1.605.232.152;1.605.130.145
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;299.070.407;300.568.036
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;8.596.012;8.878.564
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;271.320.466;365.161.136
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;25;INTEGROS AL FISCO;10.734.311;18.883.433
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;26;OTROS GASTOS CORRIENTES;119.216;214.643
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38.348.850;40.155.150
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;80.901.070;80.901.070
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;32;PRÉSTAMOS;6.453.375;6.453.375
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;372.943.385;434.767.824
2023;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;34;SERVICIO DE LA DEUDA;18.999.672;58.537.701
2023;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;TRANSFERENCIAS CORRIENTES;11.821.258;11.701.090
2023;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;INGRESOS DE OPERACIÓN;1.383.452;1.383.452
2023;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;524.612;795.543
2023;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;90.928.326;91.577.506
2023;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;-6.336.991;-6.273.133
2023;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;0;123.317
2023;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;15;SALDO INICIAL DE CAJA;950.050;2.589.678
2023;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;62.749.816;62.506.704
2023;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;8.881.199;8.881.199
2023;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;407.655
2023;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;22.692.072;22.674.773
2023;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;1.320.908;1.513.962
2023;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.611.721;3.611.721
2023;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;14.981;2.301.439
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;05;TRANSFERENCIAS CORRIENTES;88.827.471;90.047.461
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;RENTAS DE LA PROPIEDAD;871.875.402;1.312.482.724
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INGRESOS DE OPERACIÓN;7.488.313;7.488.313
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;OTROS INGRESOS CORRIENTES;22.578.336;22.986.719
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;APORTE FISCAL;307.188.542;313.530.799
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;222.964;222.964
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;11;VENTA DE ACTIVOS FINANCIEROS;425.510.551;465.437.710
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;90.432.013;94.434.282
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;15;SALDO INICIAL DE CAJA;190;46.754.946
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;GASTOS EN PERSONAL;197.601.982;199.635.425
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;55.809.096;55.734.186
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;813.146;1.986.211
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;TRANSFERENCIAS CORRIENTES;360.681.517;360.850.464
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;INTEGROS AL FISCO;44.664.316;567.913.873
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;OTROS GASTOS CORRIENTES;30;43.855
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14.702.091;14.560.293
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;890.069.282;890.069.282
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;31;INICIATIVAS DE INVERSIÓN;515.014;515.014
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;32;PRÉSTAMOS;239.258.885;239.258.885
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;33;TRANSFERENCIAS DE CAPITAL;4.361.688;4.361.688
2023;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;34;SERVICIO DE LA DEUDA;5.646.735;18.456.742
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;05;TRANSFERENCIAS CORRIENTES;160;160
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;06;RENTAS DE LA PROPIEDAD;241.556;241.902
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;07;INGRESOS DE OPERACIÓN;1.818.738;1.818.738
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;08;OTROS INGRESOS CORRIENTES;115.979.778;118.803.661
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;09;APORTE FISCAL;490.255.258;496.691.690
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;10;VENTA DE ACTIVOS NO FINANCIEROS;28.146;33.521
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;12;RECUPERACIÓN DE PRÉSTAMOS;50;786.010
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;166.421;166.421
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;14;ENDEUDAMIENTO;1.423.445;2.557.107
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;15;SALDO INICIAL DE CAJA;13.498;10.660.575
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;21;GASTOS EN PERSONAL;406.150.243;408.352.525
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;22;BIENES Y SERVICIOS DE CONSUMO;85.056.231;86.026.189
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;792.382
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;24;TRANSFERENCIAS CORRIENTES;17.506.070;17.962.626
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;25;INTEGROS AL FISCO;70.878.721;70.604.152
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;26;OTROS GASTOS CORRIENTES;0;10.855
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.909.032;20.019.581
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;31;INICIATIVAS DE INVERSIÓN;4.399.301;4.684.301
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;33;TRANSFERENCIAS DE CAPITAL;424.137;424.137
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;34;SERVICIO DE LA DEUDA;5.603.135;22.882.857
2023;Julio;PESOS;08;MINISTERIO DE HACIENDA;35;SALDO FINAL DE CAJA;180;180
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;7.587.802;7.587.802
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;6.591;6.591
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;4.195.323;4.195.323
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;34.875.427;53.704.852
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;APORTE FISCAL;13.833.086.508;13.880.101.567
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;26.851;26.851
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;190.627.531;263.983.172
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;14;ENDEUDAMIENTO;3.906.900;3.906.900
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;15;SALDO INICIAL DE CAJA;1.110;110.360.503
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;GASTOS EN PERSONAL;974.866.523;983.735.955
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;144.098.591;148.270.156
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;15.577.399;15.957.480
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;11.689.623.577;11.723.168.322
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;INTEGROS AL FISCO;43.533;36.106.482
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;1.694.657;1.694.657
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17.089.717;18.759.511
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;522.512.164;522.512.164
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;95.650.289;95.576.699
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;379.743.227;378.280.024
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;233.413.876;399.811.621
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;35;SALDO FINAL DE CAJA;490;490
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;8.631.691;8.631.761
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;59.325;59.325
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;191.123.381;191.123.361
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;344.785;12.792.847
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;1.038.963.414;1.077.383.707
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;40
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;90;4.885.891
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.252.000;4.252.000
