﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a ABRIL
2018;Abril;DOLARES;01;IMPUESTOS;32.400;32.400
2018;Abril;DOLARES;06;RENTAS DE LA PROPIEDAD;894.396;894.396
2018;Abril;DOLARES;07;INGRESOS DE OPERACIÓN;4.569;4.569
2018;Abril;DOLARES;08;OTROS INGRESOS CORRIENTES;22.562;22.562
2018;Abril;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2018;Abril;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;2.544.176;2.594.143
2018;Abril;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;3.220;3.220
2018;Abril;DOLARES;14;ENDEUDAMIENTO;174.966;174.966
2018;Abril;DOLARES;15;SALDO INICIAL DE CAJA;2.000;4.891
2018;Abril;DOLARES;21;GASTOS EN PERSONAL;162.460;164.416
2018;Abril;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;226.870;226.970
2018;Abril;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;455;455
2018;Abril;DOLARES;24;TRANSFERENCIAS CORRIENTES;72.986;71.059
2018;Abril;DOLARES;26;OTROS GASTOS CORRIENTES;310;310
2018;Abril;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;39.434;39.434
2018;Abril;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2.838.321;2.888.321
2018;Abril;DOLARES;31;INICIATIVAS DE INVERSIÓN;1.857;1.857
2018;Abril;DOLARES;32;PRÉSTAMOS;3.220;3.220
2018;Abril;DOLARES;33;TRANSFERENCIAS DE CAPITAL;300;300
2018;Abril;DOLARES;34;SERVICIO DE LA DEUDA;330.236;332.965
2018;Abril;DOLARES;35;SALDO FINAL DE CAJA;2.000;2.000
2018;Abril;PESOS;01;IMPUESTOS;34.758.236.115;34.758.236.115
2018;Abril;PESOS;04;IMPOSICIONES PREVISIONALES;2.751.136.329;2.751.136.329
2018;Abril;PESOS;05;TRANSFERENCIAS CORRIENTES;68.477.939;73.890.819
2018;Abril;PESOS;06;RENTAS DE LA PROPIEDAD;432.012.387;462.699.187
2018;Abril;PESOS;07;INGRESOS DE OPERACIÓN;958.072.610;956.961.987
2018;Abril;PESOS;08;OTROS INGRESOS CORRIENTES;1.060.507.080;1.064.442.438
2018;Abril;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;27.052.796;27.052.796
2018;Abril;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;3.275.740.862;3.271.986.670
2018;Abril;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;451.321.093;456.194.219
2018;Abril;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;33.971.739;33.971.739
2018;Abril;PESOS;14;ENDEUDAMIENTO;4.575.373.933;4.575.373.933
2018;Abril;PESOS;15;SALDO INICIAL DE CAJA;28.948.713;503.734.288
2018;Abril;PESOS;21;GASTOS EN PERSONAL;8.462.122.669;8.467.709.049
2018;Abril;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;3.162.921.991;3.167.180.848
2018;Abril;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.547.682.399;7.582.526.053
2018;Abril;PESOS;24;TRANSFERENCIAS CORRIENTES;17.304.925.997;17.293.132.893
2018;Abril;PESOS;25;INTEGROS AL FISCO;29.216.839;29.216.839
2018;Abril;PESOS;26;OTROS GASTOS CORRIENTES;14.619.904;15.315.209
2018;Abril;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;227.523.744;249.197.522
2018;Abril;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.356.515.340;1.390.803.826
2018;Abril;PESOS;31;INICIATIVAS DE INVERSIÓN;3.579.684.916;3.605.196.836
2018;Abril;PESOS;32;PRÉSTAMOS;940.566.643;952.082.810
2018;Abril;PESOS;33;TRANSFERENCIAS DE CAPITAL;3.255.062.835;3.188.204.781
2018;Abril;PESOS;34;SERVICIO DE LA DEUDA;2.511.346.039;2.953.104.485
2018;Abril;PESOS;35;SALDO FINAL DE CAJA;28.662.280;42.009.369
