﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2021;Marzo;DOLARES;01;IMPUESTOS;1.304;3.455
2021;Marzo;DOLARES;06;RENTAS DE LA PROPIEDAD;19.838;53.387
2021;Marzo;DOLARES;07;INGRESOS DE OPERACIÓN;217;736
2021;Marzo;DOLARES;08;OTROS INGRESOS CORRIENTES;204.439;347.113
2021;Marzo;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;-1.674.750;-2.400.706
2021;Marzo;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;82;587
2021;Marzo;DOLARES;14;ENDEUDAMIENTO;0;4.299.077
2021;Marzo;DOLARES;21;GASTOS EN PERSONAL;3.525;20.797
2021;Marzo;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;5.339;12.563
2021;Marzo;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;1;1
2021;Marzo;DOLARES;24;TRANSFERENCIAS CORRIENTES;19.588;20.172
2021;Marzo;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;30
2021;Marzo;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-1.530.414;1.952.407
2021;Marzo;DOLARES;31;INICIATIVAS DE INVERSIÓN;0;24
2021;Marzo;DOLARES;32;PRÉSTAMOS;55;155
2021;Marzo;DOLARES;34;SERVICIO DE LA DEUDA;14.369;244.411
2021;Marzo;PESOS;01;IMPUESTOS;3.114.741.911;9.809.012.753
2021;Marzo;PESOS;04;IMPOSICIONES PREVISIONALES;231.514.215;688.143.839
2021;Marzo;PESOS;05;TRANSFERENCIAS CORRIENTES;3.679.200;7.991.008
2021;Marzo;PESOS;06;RENTAS DE LA PROPIEDAD;15.548.275;58.511.127
2021;Marzo;PESOS;07;INGRESOS DE OPERACIÓN;372.739.328;506.862.135
2021;Marzo;PESOS;08;OTROS INGRESOS CORRIENTES;343.951.800;698.417.718
2021;Marzo;PESOS;09;APORTE FISCAL;1.406.585;1.406.585
2021;Marzo;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;1.264.150;1.804.856
2021;Marzo;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;1.243.230.223;4.862.654.299
2021;Marzo;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;78.085.196;681.140.824
2021;Marzo;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6.236.934;21.995.482
2021;Marzo;PESOS;14;ENDEUDAMIENTO;846.265.799;846.265.799
2021;Marzo;PESOS;21;GASTOS EN PERSONAL;1.115.967.694;2.892.503.012
2021;Marzo;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;426.075.474;975.766.188
2021;Marzo;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;807.481.101;2.206.241.117
2021;Marzo;PESOS;24;TRANSFERENCIAS CORRIENTES;1.589.254.036;4.174.203.928
2021;Marzo;PESOS;25;INTEGROS AL FISCO;37.336.876;40.697.120
2021;Marzo;PESOS;26;OTROS GASTOS CORRIENTES;7.740.997;25.283.586
2021;Marzo;PESOS;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;0;114.620
2021;Marzo;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.170.641;20.626.790
2021;Marzo;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-1.149.001.763;952.946.706
2021;Marzo;PESOS;31;INICIATIVAS DE INVERSIÓN;307.580.955;599.154.839
2021;Marzo;PESOS;32;PRÉSTAMOS;77.627.587;181.349.229
2021;Marzo;PESOS;33;TRANSFERENCIAS DE CAPITAL;308.731.942;647.556.086
2021;Marzo;PESOS;34;SERVICIO DE LA DEUDA;2.077.494.261;3.813.244.916
