﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Ejecución de ABRIL;Ejecución a ABRIL
2019;Abril;DOLARES;01;IMPUESTOS;5.995;21.783
2019;Abril;DOLARES;06;RENTAS DE LA PROPIEDAD;38.073;169.161
2019;Abril;DOLARES;07;INGRESOS DE OPERACIÓN;376;1.718
2019;Abril;DOLARES;08;OTROS INGRESOS CORRIENTES;1.648;10.898
2019;Abril;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;14;18
2019;Abril;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;847.416;4.457.536
2019;Abril;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;160;799
2019;Abril;DOLARES;21;GASTOS EN PERSONAL;10.202;39.165
2019;Abril;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;19.763;67.165
2019;Abril;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;3;9
2019;Abril;DOLARES;24;TRANSFERENCIAS CORRIENTES;3.259;5.652
2019;Abril;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.935;4.329
2019;Abril;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;113.744;3.573.952
2019;Abril;DOLARES;32;PRÉSTAMOS;164;358
2019;Abril;DOLARES;33;TRANSFERENCIAS DE CAPITAL;300;300
2019;Abril;DOLARES;34;SERVICIO DE LA DEUDA;22.304;173.731
2019;Abril;PESOS;01;IMPUESTOS;5.922.921.377;14.654.344.042
2019;Abril;PESOS;04;IMPOSICIONES PREVISIONALES;248.919.573;985.615.908
2019;Abril;PESOS;05;TRANSFERENCIAS CORRIENTES;3.832.685;24.681.230
2019;Abril;PESOS;06;RENTAS DE LA PROPIEDAD;26.661.538;146.460.529
2019;Abril;PESOS;07;INGRESOS DE OPERACIÓN;83.043.652;350.751.998
2019;Abril;PESOS;08;OTROS INGRESOS CORRIENTES;114.815.023;532.555.066
2019;Abril;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;372.368;3.541.035
2019;Abril;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;-543.081.770;791.810.890
2019;Abril;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;45.020.182;541.979.910
2019;Abril;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;22.573.921;39.371.777
2019;Abril;PESOS;14;ENDEUDAMIENTO;609.866.589;2.145.547.896
2019;Abril;PESOS;21;GASTOS EN PERSONAL;732.866.436;3.140.368.594
2019;Abril;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;278.554.309;1.026.026.611
2019;Abril;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;637.560.678;2.697.882.039
2019;Abril;PESOS;24;TRANSFERENCIAS CORRIENTES;1.370.562.662;5.016.902.806
2019;Abril;PESOS;25;INTEGROS AL FISCO;4.506.954;14.933.049
2019;Abril;PESOS;26;OTROS GASTOS CORRIENTES;4.189.190;23.191.432
2019;Abril;PESOS;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;0;177.925
2019;Abril;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.061.652;32.092.526
2019;Abril;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.364.579.547;3.026.337.094
2019;Abril;PESOS;31;INICIATIVAS DE INVERSIÓN;267.288.080;800.327.828
2019;Abril;PESOS;32;PRÉSTAMOS;71.600.303;273.179.006
2019;Abril;PESOS;33;TRANSFERENCIAS DE CAPITAL;231.518.013;935.321.320
2019;Abril;PESOS;34;SERVICIO DE LA DEUDA;38.080.208;1.968.485.221
