Categoría,Subcategoría,Detalle,1.997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,
I. IMPUESTOS Y APORTES / Taxes & Contributions,A. IMPUESTOS  EMPRESAS GMP-10 (1) / GMP-10 Taxes Paid (1),INGRESOS TRIBUTARIOS (2) / Tax Income (2),"375,6",179.8,101.3,213.1,138.0,48.6,110.4,596.4,"1,719.4","4,574.9","6,206.7","4,344.2","1,507.7","3,665.3","4,783.5","4,169.9","2,993.6","2,502.8","2,008.7",17.9,
I. IMPUESTOS Y APORTES / Taxes & Contributions,B. APORTES EMPRESAS MINERAS ESTATALES (EME) / Publicly-Owned Mining Company (EME) Contribution,Codelco (3),1.115,316.0,264.0,695.0,362.0,303.0,642.0,"2,893.0","4,385.0","8,278.0","7,858.0","6,741.0","2,966.0","5,992.0","5,952.4","4,096.6","2,861.0","2,229.0","1,114.0",942.0,
I. IMPUESTOS Y APORTES / Taxes & Contributions,B. APORTES EMPRESAS MINERAS ESTATALES (EME) / Publicly-Owned Mining Company (EME) Contribution,Enami (4),"21,2",14.7,13.4,1.0,2.7,1.4,1.3,1.6,1.7,0.7,13.4,8.1,11.0,38.4,37.0,40.2,7.8,5.0,6.8,8.8,
I. IMPUESTOS Y APORTES / Taxes & Contributions,C. TRIBUTACIÓN GMP-10 + APORTES EME / GMP-10 Taxes Paid + EME Contribution,C. TRIBUTACIÓN GMP-10 + APORTES EME / GMP-10 Taxes Paid + EME Contribution,"1.511,8",510.5,378.7,909.1,502.7,353.0,753.7,"3,491.0","6,106.1","12,853.6","14,078.1","11,093.3","4,484.7","9,695.7","10,772.9","8,306.7","5,862.4","4,736.8","3,129.5",968.7,
I. IMPUESTOS Y APORTES / Taxes & Contributions,D. INGRESOS FISCALES TOTALES (5)/ Total Fiscal Revenue,D. INGRESOS FISCALES TOTALES (5)/ Total Fiscal Revenue,"17.874,1","16,735.9","14,880.0","15,918.0","14,901.0","14,167.0","15,277.0","21,047.0","28,131.0","37,811.0","44,208.0","43,468.0","32,731.0","46,788.0","56,977.6","59,036.5","58,252.5","53,633.0","51,009.8","51,717.3",
I. IMPUESTOS Y APORTES / Taxes & Contributions,D. INGRESOS FISCALES TOTALES (5)/ Total Fiscal Revenue,"Impuesto Específico a la Minería Bruto, declarado por Empresas GMP-10. (6) /",,,,,,,,,,676.0,622.0,416.0,284.0,792.0,643.0,442.0,356.0,305.0,94.0,85.0,
I. IMPUESTOS Y APORTES / Taxes & Contributions,D. INGRESOS FISCALES TOTALES (5)/ Total Fiscal Revenue,Gross Specific Mining Tax Reported By GMP-10 Companies (6),,,,,,,,,,,,,,,,,,,,,
II. PARTICIPACIÓN EN INGRESOS FISCALES/ Share of Fiscal Revenue,A. IMPUESTOS  EMPRESAS GMP-10 (1) / GMP-10 Taxes Paid (1),A. IMPUESTOS  EMPRESAS GMP-10 (1) / GMP-10 Taxes Paid (1),"2,1",1.1%,0.7%,1.3%,0.9%,0.3%,0.7%,2.8%,6.1%,12.1%,14.0%,10.0%,4.6%,7.8%,8.4%,7.1%,5.1%,4.7%,3.9%,0.0%,
II. PARTICIPACIÓN EN INGRESOS FISCALES/ Share of Fiscal Revenue,B. APORTES EMPRESAS MINERAS ESTATALES (EME) / Publicly-Owned Mining Company (EME) Contributions,Codelco (3),"6,2",1.9%,1.8%,4.4%,2.4%,2.1%,4.2%,13.7%,15.6%,21.9%,17.8%,15.5%,9.1%,12.8%,10.4%,6.9%,4.9%,4.2%,2.2%,1.8%,
II. PARTICIPACIÓN EN INGRESOS FISCALES/ Share of Fiscal Revenue,B. APORTES EMPRESAS MINERAS ESTATALES (EME) / Publicly-Owned Mining Company (EME) Contributions,Enami (4),"0,1",0.1%,0.1%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.1%,0.1%,0.1%,0.0%,0.0%,0.0%,0.0%,
II. PARTICIPACIÓN EN INGRESOS FISCALES/ Share of Fiscal Revenue,C. TRIBUTACIÓN GMP-10 + APORTES EME / GMP-10 Taxes Paid + EME Contributions,C. TRIBUTACIÓN GMP-10 + APORTES EME / GMP-10 Taxes Paid + EME Contributions,"8,5",3.1%,2.5%,5.7%,3.4%,2.5%,4.9%,16.6%,21.7%,34.0%,31.8%,25.5%,13.7%,20.7%,18.9%,14.1%,10.1%,8.8%,6.1%,1.9%,
