EMPRESAS /Company,Propietario,Unidad,1.997,1.998,1.999,2.000,2.001,2.002,2.003,2.004,2.005,2.006,2.007,2.008,2.009,2.010,2.011,2.012,2.013,2.014,2.015,2.016
División Chuquicamata,Codelco Chile,Miles de TM de cobre fino/kMT Copper Content,,,,,,,,,,,,470,574,528,443,356,339,340,309,302
División Radomiro Tomic,Codelco Chile,Miles de TM de cobre fino/kMT Copper Content,4,162,190,191,260,297,306,291,289,307,281,285,301,375,470,428,380,327,316,318
División Ministro Hales,Codelco Chile,Miles de TM de cobre fino/kMT Copper Content,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,34,141,238,237
División Salvador,Codelco Chile,Miles de TM de cobre fino/kMT Copper Content,88,88,92,80,81,73,80,75,78,81,64,43,66,76,69,63,54,54,49,60
División Andina,Codelco Chile,Miles de TM de cobre fino/kMT Copper Content,146,164,249,258,253,219,236,240,248,236,218,220,210,188,234,250,237,232,224,193
División El Teniente,Codelco Chile,Miles de TM de cobre fino/kMT Copper Content,343,339,346,356,356,334,339,436,437,418,405,381,404,404,400,417,450,456,471,475
Gaby,Codelco Chile,Miles de TM de cobre fino/kMT Copper Content,-,-,-,-,-,-,-,-,-,-,-,68,148,117,118,133,128,121,125,122
Mantos Copper (Ex Anglo American Norte),Mantos Copper (Ex Anglo American Norte),Miles de TM de cobre fino/kMT Copper Content,133,138,152,155,157,153,147,155,150,152,152,149,152,140,131,115,111,104,106,99
Anglo American Sur,Anglo American PLC,Miles de TM de cobre fino/kMT Copper Content,202,216,248,254,252,250,278,301,294,295,302,284,277,258,264,417,467,437,438,354
Escondida,BHP Billiton,Miles de TM de cobre fino/kMT Copper Content,933,868,958,917,794,758,995,1.195,1.272,1.256,1.484,1.254,1.104,1.087,818,1.076,1.194,1.165,1.152,1.002
Compañía Minera El Indio (4),Barrick,Miles de TM de cobre fino/kMT Copper Content,32,28,15,14,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ojos del Salado,Lundin Mining,Miles de TM de cobre fino/kMT Copper Content,19,16,0,0,0,0,0,0,28,25,25,29,34,30,26,24,23,22,25,25
Michilla,Antofagasta Minerals,Miles de TM de cobre fino/kMT Copper Content,63,62,61,52,50,52,53,50,46,47,45,48,41,41,42,38,38,47,29,0
Candelaria,Lundin Mining,Miles de TM de cobre fino/kMT Copper Content,156,215,227,204,221,199,213,200,163,170,181,174,134,136,148,123,168,135,150,135
Cerro Colorado,BHP Billiton,Miles de TM de cobre fino/kMT Copper Content,60,75,100,119,134,128,132,120,90,116,99,104,94,89,94,73,74,80,74,74
Quebrada Blanca,Teck,Miles de TM de cobre fino/kMT Copper Content,67,71,73,69,75,74,80,76,81,82,83,85,87,86,63,62,56,48,39,35
Zaldívar,Antofagasta Minerals,Miles de TM de cobre fino/kMT Copper Content,96,135,150,148,140,148,150,148,123,146,143,134,137,144,132,131,126,101,103,103
El Abra,Freeport McMoRan,Miles de TM de cobre fino/kMT Copper Content,194,199,220,197,218,225,227,218,211,219,166,166,164,145,123,154,156,166,147,100
Andacollo,Teck,Miles de TM de cobre fino/kMT Copper Content,20,21,22,22,21,22,21,21,23,19,19,21,18,45,72,80,81,72,73,73
Collahuasi,Collahuasi,Miles de TM de cobre fino/kMT Copper Content,-,48,435,436,453,434,395,481,427,440,452,464,536,504,453,282,444,470,455,506
Lomas Bayas,Glencore,Miles de TM de cobre fino/kMT Copper Content,-,19,45,51,56,59,60,62,63,64,62,59,73,72,74,73,74,66,71,80
Los Pelambres,Antofagasta Minerals,Miles de TM de cobre fino/kMT Copper Content,-,-,12,309,374,336,338,363,334,335,300,351,323,398,426,418,419,405,376,368
Centinela Oxidos (Ex Tesoro),Antofagasta Minerals,Miles de TM de cobre fino/kMT Copper Content,-,-,-,-,43,84,92,98,98,94,93,91,90,95,97,105,103,94,76,56
Atacama Kozán,Atacama Kozan,Miles de TM de cobre fino/kMT Copper Content,-,-,-,-,-,-,-,24,21,16,18,14,9,9,13,13,13,14,14,13
Sagasca,Haldeman,Miles de TM de cobre fino/kMT Copper Content,-,-,-,-,-,-,-,4,11,15,14,17,13,16,15,14,14,10,10,0
Spence,BHP Billiton,Miles de TM de cobre fino/kMT Copper Content,-,-,-,-,-,-,-,-,-,4,128,165,162,178,181,167,152,176,176,167
Grace,Mantos de la Luna,Miles de TM de cobre fino/kMT Copper Content,-,-,-,-,-,-,-,-,-,6,17,21,16,23,20,18,20,21,10,6
Franke,KGHM,Miles de TM de cobre fino/kMT Copper Content,-,-,-,-,-,-,-,-,-,-,-,-,6,17,15,18,20,19,20,18
Tres Valles,Tres Valles,Miles de TM de cobre fino/kMT Copper Content,-,-,-,-,-,-,-,-,-,-,-,-,-,0,9,14,12,8,6,5
Centinela Súlfuros (Ex Esperanza),Antofagasta Minerals,Miles de TM de cobre fino/kMT Copper Content,-,-,-,-,-,-,-,-,-,-,-,-,-,-,97,173,177,181,145,180
Caserones,Pan Pacific Copper,Miles de TM de cobre fino/kMT Copper Content,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,45,75,117
Sierra Gorda,KGHM,Miles de TM de cobre fino/kMT Copper Content,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,88,98
Antucoya,Antofagasta Minerals,Miles de TM de cobre fino/kMT Copper Content,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,66
OTROS / Other,OTROS / Other,Miles de TM de cobre fino/kMT Copper Content,186,173,165,140,149,137,162,165,157,184,192,232,223,217,213,201,195,191,170,161
